Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0055039,SUPINV-0055039,University College London,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,099,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055040,SUPINV-0055040,University of Central Lancashire,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,418,296.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055042,SUPINV-0055042,Liverpool School of Tropical Medicine,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"128,522.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055045,SUPINV-0055045,Liverpool John Moores University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,239,943.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055047,SUPINV-0055047,University of Southampton,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,064,432.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055048,SUPINV-0055048,The Liverpool Institute for Performing Arts,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"34,797.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055049,SUPINV-0055049,Canterbury Christ Church University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,136,541.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055051,SUPINV-0055051,Liverpool Hope University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"148,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055055,SUPINV-0055055,King's College London,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,048,811.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055056,SUPINV-0055056,Blackpool and the Fylde College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"139,927.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055057,SUPINV-0055057,The Royal Agricultural University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"107,126.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055058,SUPINV-0055058,The University of Leicester,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"40,283.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055059,SUPINV-0055059,The University of Kent,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"904,834.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055060,SUPINV-0055060,Blackburn College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,706.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055061,SUPINV-0055061,The Royal Academy of Music,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"520,362.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055063,SUPINV-0055063,Bishop Grosseteste University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"35,813.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055064,SUPINV-0055064,University of Newcastle upon Tyne,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"135,809.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055065,SUPINV-0055065,Royal Academy of Dramatic Art,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"148,655.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055066,SUPINV-0055066,University of Keele,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,769,995.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055067,SUPINV-0055067,Bishop Burton College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"53,216.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055068,SUPINV-0055068,University of Plymouth,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"112,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055069,SUPINV-0055069,Rose Bruford College of Theatre and Performance,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,693.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055070,SUPINV-0055070,Kaplan Open Learning (Essex) Ltd,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"47,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055072,SUPINV-0055072,Roehampton University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"225,058.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055073,SUPINV-0055073,University of Cambridge,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"177,504.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055074,SUPINV-0055074,The Institute of Cancer Research,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"117,118.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055078,SUPINV-0055078,Birmingham City University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,303,077.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055079,SUPINV-0055079,The University of Essex,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"116,279.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055085,SUPINV-0055085,Luminate Education Group,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"63,427.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055088,SUPINV-0055088,LTE Group,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"43,289.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055089,SUPINV-0055089,"City, University of London",14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"744,760.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055090,SUPINV-0055090,Teesside University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,096,106.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055091,SUPINV-0055091,Loughborough University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"960,332.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055093,SUPINV-0055093,The TEC Partnership,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"44,028.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055094,SUPINV-0055094,Loughborough College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,302.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055095,SUPINV-0055095,Sunderland College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,843.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055099,SUPINV-0055099,University of Sussex,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"931,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055101,SUPINV-0055101,London South Bank University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,047,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055103,SUPINV-0055103,The University of Surrey,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,513,394.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055106,SUPINV-0055106,The University of Law Limited,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"118,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055107,SUPINV-0055107,Bradford College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"53,127.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055108,SUPINV-0055108,RTC Education Ltd,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"59,245.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055109,SUPINV-0055109,The University of Lancaster,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,103,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055110,SUPINV-0055110,The University of Bradford,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"801,728.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055111,SUPINV-0055111,The University of Surrey,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"34,499.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055112,SUPINV-0055112,The Royal Veterinary College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,482,696.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055114,SUPINV-0055114,Bournemouth University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"691,766.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055115,SUPINV-0055115,University of Brighton,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"65,404.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055116,SUPINV-0055116,Royal Northern College of Music,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"531,943.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055117,SUPINV-0055117,Lakes College West Cumbria,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,990.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055119,SUPINV-0055119,"Royal Holloway, University of London",14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"294,953.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055120,SUPINV-0055120,Oxford Brookes University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"61,268.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055123,SUPINV-0055123,Royal College of Music,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"521,440.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055124,SUPINV-0055124,Kingston University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"900,231.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055125,SUPINV-0055125,The University of Bolton,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"450,617.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055126,SUPINV-0055126,University of Southampton,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"131,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055127,SUPINV-0055127,The Royal College of Art,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"535,968.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055130,SUPINV-0055130,The University of Liverpool,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"56,934.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055131,SUPINV-0055131,The Royal Central School of Speech and Drama,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"536,569.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055134,SUPINV-0055134,AAP Education  Limited,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,920.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055135,SUPINV-0055135,University of Gloucestershire,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,011.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055136,SUPINV-0055136,Heart of Yorkshire Education Group,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,531.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055137,SUPINV-0055137,Aston University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,242,146.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055138,SUPINV-0055138,Oxford Brookes University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"588,804.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055139,SUPINV-0055139,Heart of Worcestershire College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"38,817.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055141,SUPINV-0055141,University of Central Lancashire,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"43,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055142,SUPINV-0055142,University of Oxford,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,549,482.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055143,SUPINV-0055143,The College of Health Ltd,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"55,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055144,SUPINV-0055144,Askham Bryan College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"57,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055145,SUPINV-0055145,"University of the West of England, Bristol",14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"46,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055146,SUPINV-0055146,University College of Osteopathy (The),14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"59,328.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055148,SUPINV-0055148,"University of the Arts, London",14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"425,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055149,SUPINV-0055149,The School of Oriental and African Studies,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"65,550.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055150,SUPINV-0055150,Hartpury University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"265,317.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055151,SUPINV-0055151,University of Derby,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"121,921.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055152,SUPINV-0055152,Arts University Plymouth,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"32,629.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055153,SUPINV-0055153,The Open University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,202,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055154,SUPINV-0055154,Harper Adams University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,233,459.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055155,SUPINV-0055155,The Arts University Bournemouth,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"91,371.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055157,SUPINV-0055157,"Harrow, Richmond & Uxbridge College (HRUC)",14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"25,609.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055158,SUPINV-0055158,Bath Spa University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"517,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055159,SUPINV-0055159,University of Keele,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"57,409.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055160,SUPINV-0055160,University of Portsmouth Higher Education Corporation,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,334,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055163,SUPINV-0055163,The University of Cumbria,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"36,095.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055164,SUPINV-0055164,Point Blank Limited,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"96,145.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055166,SUPINV-0055166,The University of Bath,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,013,444.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055167,SUPINV-0055167,University of Plymouth,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,297,704.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055168,SUPINV-0055168,University of Hertfordshire,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,091,690.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055169,SUPINV-0055169,Sheffield Hallam University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"86,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055174,SUPINV-0055174,Manchester Metropolitan University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,635.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055178,SUPINV-0055178,The University of Leeds,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"128,080.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055180,SUPINV-0055180,The University of Liverpool,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,902,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055181,SUPINV-0055181,University of Cambridge,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,152,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055182,SUPINV-0055182,South Essex College of Further and Higher Education,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"25,844.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055185,SUPINV-0055185,South Devon College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,763.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055186,SUPINV-0055186,University of Lincoln,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"773,479.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055192,SUPINV-0055192,Solihull College and University Centre,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,185.00"
