Time series,All undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (broad),Mature,N/A,N/A,83.9,69860,-0.7,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (broad),Young,N/A,N/A,89.9,231865,0.2,No
Time series,All undergraduate,Transfer rate,2012-13,Age at entry (broad),Mature,N/A,N/A,2.3,1950,-0.3,No
Time series,All undergraduate,Transfer rate,2012-13,Age at entry (broad),Young,N/A,N/A,3,7815,0.1,No
Time series,All undergraduate,Non-continuation rate,2012-13,Age at entry (broad),Mature,N/A,N/A,13.7,11415,1,Yes
Time series,All undergraduate,Non-continuation rate,2012-13,Age at entry (broad),Young,N/A,N/A,7,18165,-0.3,No
Time series,All undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (broad),Mature,N/A,N/A,83.6,75850,-0.6,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (broad),Young,N/A,N/A,89.8,253430,0.2,No
Time series,All undergraduate,Transfer rate,2013-14,Age at entry (broad),Mature,N/A,N/A,2.2,2030,-0.3,No
Time series,All undergraduate,Transfer rate,2013-14,Age at entry (broad),Young,N/A,N/A,2.9,8170,0.1,No
Time series,All undergraduate,Non-continuation rate,2013-14,Age at entry (broad),Mature,N/A,N/A,14.2,12860,0.9,Yes
Time series,All undergraduate,Non-continuation rate,2013-14,Age at entry (broad),Young,N/A,N/A,7.3,20745,-0.3,No
Time series,All undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (broad),Mature,N/A,N/A,83.1,85075,-0.2,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (broad),Young,N/A,N/A,89.2,260860,0.1,No
Time series,All undergraduate,Transfer rate,2014-15,Age at entry (broad),Mature,N/A,N/A,2.2,2250,-0.4,No
Time series,All undergraduate,Transfer rate,2014-15,Age at entry (broad),Young,N/A,N/A,3.1,9120,0.1,No
Time series,All undergraduate,Non-continuation rate,2014-15,Age at entry (broad),Mature,N/A,N/A,14.8,15115,0.6,Yes
Time series,All undergraduate,Non-continuation rate,2014-15,Age at entry (broad),Young,N/A,N/A,7.7,22465,-0.2,No
Time series,All undergraduate,Continuation rate (excluding transfers),2015-16,Age at entry (broad),Mature,N/A,N/A,83.1,90335,-0.1,No
Time series,All undergraduate,Continuation rate (excluding transfers),2015-16,Age at entry (broad),Young,N/A,N/A,88.8,269560,0,No
Time series,All undergraduate,Transfer rate,2015-16,Age at entry (broad),Mature,N/A,N/A,2.2,2375,-0.4,No
Time series,All undergraduate,Transfer rate,2015-16,Age at entry (broad),Young,N/A,N/A,3.3,10020,0.1,No
Time series,All undergraduate,Non-continuation rate,2015-16,Age at entry (broad),Mature,N/A,N/A,14.7,16005,0.5,Yes
Time series,All undergraduate,Non-continuation rate,2015-16,Age at entry (broad),Young,N/A,N/A,7.9,23920,-0.2,No
Time series,All undergraduate,Continuation rate (excluding transfers),2016-17,Age at entry (broad),Mature,N/A,N/A,82.5,92630,-0.2,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2016-17,Age at entry (broad),Young,N/A,N/A,88.8,270740,0.1,No
Time series,All undergraduate,Transfer rate,2016-17,Age at entry (broad),Mature,N/A,N/A,2.3,2555,-0.5,No
Time series,All undergraduate,Transfer rate,2016-17,Age at entry (broad),Young,N/A,N/A,3.4,10480,0.2,No
Time series,All undergraduate,Non-continuation rate,2016-17,Age at entry (broad),Mature,N/A,N/A,15.2,17085,0.7,Yes
Time series,All undergraduate,Non-continuation rate,2016-17,Age at entry (broad),Young,N/A,N/A,7.8,23820,-0.3,No
Time series,First degree,Continuation rate (excluding transfers),2010-11,Age at entry (broad),Mature,N/A,N/A,85.7,55185,-0.3,Yes
Time series,First degree,Continuation rate (excluding transfers),2010-11,Age at entry (broad),Young,N/A,N/A,90.8,224765,0.1,No
Time series,First degree,Transfer rate,2010-11,Age at entry (broad),Mature,N/A,N/A,1.9,1210,-0.3,No
Time series,First degree,Transfer rate,2010-11,Age at entry (broad),Young,N/A,N/A,2.4,6055,0.1,No
Time series,First degree,Non-continuation rate,2010-11,Age at entry (broad),Mature,N/A,N/A,12.4,8005,0.7,Yes
Time series,First degree,Non-continuation rate,2010-11,Age at entry (broad),Young,N/A,N/A,6.7,16675,-0.2,No
Time series,First degree,Continuation rate (excluding transfers),2011-12,Age at entry (broad),Mature,N/A,N/A,86.6,58625,-0.6,Yes
Time series,First degree,Continuation rate (excluding transfers),2011-12,Age at entry (broad),Young,N/A,N/A,91.4,245595,0.1,No
Time series,First degree,Transfer rate,2011-12,Age at entry (broad),Mature,N/A,N/A,1.9,1305,-0.3,No
Time series,First degree,Transfer rate,2011-12,Age at entry (broad),Young,N/A,N/A,2.5,6745,0.1,No
Time series,First degree,Non-continuation rate,2011-12,Age at entry (broad),Mature,N/A,N/A,11.5,7790,0.9,Yes
Time series,First degree,Non-continuation rate,2011-12,Age at entry (broad),Young,N/A,N/A,6.1,16500,-0.2,No
Time series,First degree,Continuation rate (excluding transfers),2012-13,Age at entry (broad),Mature,N/A,N/A,84.7,56735,-1.1,Yes
Time series,First degree,Continuation rate (excluding transfers),2012-13,Age at entry (broad),Young,N/A,N/A,90.9,216395,0.3,No
Time series,First degree,Transfer rate,2012-13,Age at entry (broad),Mature,N/A,N/A,2.3,1535,-0.3,No
Time series,First degree,Transfer rate,2012-13,Age at entry (broad),Young,N/A,N/A,2.9,6950,0.1,No
Time series,First degree,Non-continuation rate,2012-13,Age at entry (broad),Mature,N/A,N/A,13,8685,1.4,Yes
Time series,First degree,Non-continuation rate,2012-13,Age at entry (broad),Young,N/A,N/A,6.2,14730,-0.4,No
Time series,First degree,Continuation rate (excluding transfers),2013-14,Age at entry (broad),Mature,N/A,N/A,84.4,61025,-0.8,Yes
Time series,First degree,Continuation rate (excluding transfers),2013-14,Age at entry (broad),Young,N/A,N/A,90.6,238075,0.2,No
Time series,First degree,Transfer rate,2013-14,Age at entry (broad),Mature,N/A,N/A,2.2,1570,-0.3,No
Time series,First degree,Transfer rate,2013-14,Age at entry (broad),Young,N/A,N/A,2.8,7490,0.1,No
Time series,First degree,Non-continuation rate,2013-14,Age at entry (broad),Mature,N/A,N/A,13.4,9720,1.1,Yes
Time series,First degree,Non-continuation rate,2013-14,Age at entry (broad),Young,N/A,N/A,6.6,17235,-0.3,No
Time series,First degree,Continuation rate (excluding transfers),2014-15,Age at entry (broad),Mature,N/A,N/A,84.7,63620,-0.6,Yes
Time series,First degree,Continuation rate (excluding transfers),2014-15,Age at entry (broad),Young,N/A,N/A,90.1,245870,0.2,No
Time series,First degree,Transfer rate,2014-15,Age at entry (broad),Mature,N/A,N/A,2.2,1680,-0.5,No
Time series,First degree,Transfer rate,2014-15,Age at entry (broad),Young,N/A,N/A,3.1,8420,0.1,No
Time series,First degree,Non-continuation rate,2014-15,Age at entry (broad),Mature,N/A,N/A,13,9790,1,Yes
Time series,First degree,Non-continuation rate,2014-15,Age at entry (broad),Young,N/A,N/A,6.9,18705,-0.3,No
Time series,First degree,Continuation rate (excluding transfers),2015-16,Age at entry (broad),Mature,N/A,N/A,84,66730,-0.5,Yes
Time series,First degree,Continuation rate (excluding transfers),2015-16,Age at entry (broad),Young,N/A,N/A,89.6,255130,0.1,No
Time series,First degree,Transfer rate,2015-16,Age at entry (broad),Mature,N/A,N/A,2.3,1810,-0.5,No
Time series,First degree,Transfer rate,2015-16,Age at entry (broad),Young,N/A,N/A,3.3,9315,0.1,No
Time series,First degree,Non-continuation rate,2015-16,Age at entry (broad),Mature,N/A,N/A,13.7,10905,0.9,Yes
Time series,First degree,Non-continuation rate,2015-16,Age at entry (broad),Young,N/A,N/A,7.1,20295,-0.3,No
Time series,First degree,Continuation rate (excluding transfers),2016-17,Age at entry (broad),Mature,N/A,N/A,83.3,68360,-0.6,Yes
Time series,First degree,Continuation rate (excluding transfers),2016-17,Age at entry (broad),Young,N/A,N/A,89.5,257220,0.2,No
Time series,First degree,Transfer rate,2016-17,Age at entry (broad),Mature,N/A,N/A,2.4,1980,-0.5,No
Time series,First degree,Transfer rate,2016-17,Age at entry (broad),Young,N/A,N/A,3.4,9755,0.2,No
Time series,First degree,Non-continuation rate,2016-17,Age at entry (broad),Mature,N/A,N/A,14.2,11680,1.1,Yes
Time series,First degree,Non-continuation rate,2016-17,Age at entry (broad),Young,N/A,N/A,7.1,20355,-0.3,No
Time series,Other undergraduate,Continuation rate (excluding transfers),2010-11,Age at entry (broad),Mature,N/A,N/A,83.2,23275,0.9,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2010-11,Age at entry (broad),Young,N/A,N/A,79.9,21180,-0.9,Yes
Time series,Other undergraduate,Transfer rate,2010-11,Age at entry (broad),Mature,N/A,N/A,1.9,540,-0.1,No
Time series,Other undergraduate,Transfer rate,2010-11,Age at entry (broad),Young,N/A,N/A,2.6,690,0.1,No
Time series,Other undergraduate,Non-continuation rate,2010-11,Age at entry (broad),Mature,N/A,N/A,14.9,4155,-0.7,Yes
Time series,Other undergraduate,Non-continuation rate,2010-11,Age at entry (broad),Young,N/A,N/A,17.5,4650,0.8,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (broad),Mature,N/A,N/A,82.8,16575,0.7,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (broad),Young,N/A,N/A,81.4,20280,-0.6,Yes
Time series,Other undergraduate,Transfer rate,2011-12,Age at entry (broad),Mature,N/A,N/A,2.3,460,-0.3,Yes
Time series,Other undergraduate,Transfer rate,2011-12,Age at entry (broad),Young,N/A,N/A,3.3,825,0.2,Yes
Time series,Other undergraduate,Non-continuation rate,2011-12,Age at entry (broad),Mature,N/A,N/A,14.9,2980,-0.5,Yes
Time series,Other undergraduate,Non-continuation rate,2011-12,Age at entry (broad),Young,N/A,N/A,15.3,3805,0.4,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (broad),Mature,N/A,N/A,80.7,13120,0.6,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (broad),Young,N/A,N/A,78.2,15475,-0.5,Yes
Time series,Other undergraduate,Transfer rate,2012-13,Age at entry (broad),Mature,N/A,N/A,2.6,420,-0.3,Yes
Time series,Other undergraduate,Transfer rate,2012-13,Age at entry (broad),Young,N/A,N/A,4.4,870,0.3,Yes
Time series,Other undergraduate,Non-continuation rate,2012-13,Age at entry (broad),Mature,N/A,N/A,16.8,2730,-0.3,No
Time series,Other undergraduate,Non-continuation rate,2012-13,Age at entry (broad),Young,N/A,N/A,17.4,3435,0.2,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (broad),Mature,N/A,N/A,80.5,14825,0.4,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (broad),Young,N/A,N/A,78.6,15360,-0.4,No
Time series,Other undergraduate,Transfer rate,2013-14,Age at entry (broad),Mature,N/A,N/A,2.5,460,-0.3,Yes
Time series,Other undergraduate,Transfer rate,2013-14,Age at entry (broad),Young,N/A,N/A,3.5,680,0.2,Yes
Time series,Other undergraduate,Non-continuation rate,2013-14,Age at entry (broad),Mature,N/A,N/A,17,3140,-0.1,No
Time series,Other undergraduate,Non-continuation rate,2013-14,Age at entry (broad),Young,N/A,N/A,18,3510,0.1,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (broad),Mature,N/A,N/A,78.5,21455,0.7,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (broad),Young,N/A,N/A,77.1,14990,-0.9,Yes
Time series,Other undergraduate,Transfer rate,2014-15,Age at entry (broad),Mature,N/A,N/A,2.1,570,-0.2,No
Time series,Other undergraduate,Transfer rate,2014-15,Age at entry (broad),Young,N/A,N/A,3.6,700,0.3,Yes
Time series,Other undergraduate,Non-continuation rate,2014-15,Age at entry (broad),Mature,N/A,N/A,19.5,5325,-0.4,Yes
Time series,Other undergraduate,Non-continuation rate,2014-15,Age at entry (broad),Young,N/A,N/A,19.3,3755,0.6,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2015-16,Age at entry (broad),Mature,N/A,N/A,80.6,23605,0.8,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2015-16,Age at entry (broad),Young,N/A,N/A,76.9,14430,-1.3,Yes
Time series,Other undergraduate,Transfer rate,2015-16,Age at entry (broad),Mature,N/A,N/A,1.9,565,-0.2,No
Time series,Other undergraduate,Transfer rate,2015-16,Age at entry (broad),Young,N/A,N/A,3.8,705,0.3,Yes
Time series,Other undergraduate,Non-continuation rate,2015-16,Age at entry (broad),Mature,N/A,N/A,17.4,5100,-0.6,Yes
Time series,Other undergraduate,Non-continuation rate,2015-16,Age at entry (broad),Young,N/A,N/A,19.3,3625,1,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2016-17,Age at entry (broad),Mature,N/A,N/A,80.2,24275,0.6,Yes
Time series,Other undergraduate,Continuation rate (excluding transfers),2016-17,Age at entry (broad),Young,N/A,N/A,76.3,13525,-1.1,Yes
Time series,Other undergraduate,Transfer rate,2016-17,Age at entry (broad),Mature,N/A,N/A,1.9,575,-0.2,No
Time series,Other undergraduate,Transfer rate,2016-17,Age at entry (broad),Young,N/A,N/A,4.1,725,0.4,Yes
Time series,Other undergraduate,Non-continuation rate,2016-17,Age at entry (broad),Mature,N/A,N/A,17.9,5405,-0.4,Yes
Time series,Other undergraduate,Non-continuation rate,2016-17,Age at entry (broad),Young,N/A,N/A,19.6,3465,0.6,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2010-11,Age at entry (detailed),19,N/A,N/A,88.4,74045,-0.4,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2010-11,Age at entry (detailed),21-25,N/A,N/A,83.9,39625,-1.1,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2010-11,Age at entry (detailed),26-30,N/A,N/A,85.6,14175,0.8,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2010-11,Age at entry (detailed),Over 30,N/A,N/A,86.3,24660,1.4,Yes
Time series,All undergraduate,Transfer rate,2010-11,Age at entry (detailed),18 or under,N/A,N/A,2.4,3820,0.1,No
Time series,All undergraduate,Transfer rate,2010-11,Age at entry (detailed),19,N/A,N/A,2.6,2170,0.1,No
Time series,All undergraduate,Transfer rate,2010-11,Age at entry (detailed),20,N/A,N/A,2.6,755,0,No
Time series,All undergraduate,Transfer rate,2010-11,Age at entry (detailed),21-25,N/A,N/A,2,965,-0.3,Yes
Time series,All undergraduate,Transfer rate,2010-11,Age at entry (detailed),26-30,N/A,N/A,1.8,305,-0.2,Yes
Time series,All undergraduate,Transfer rate,2010-11,Age at entry (detailed),Over 30,N/A,N/A,1.7,480,-0.3,Yes
Time series,All undergraduate,Non-continuation rate,2010-11,Age at entry (detailed),18 or under,N/A,N/A,6.1,9900,-0.6,No
Time series,All undergraduate,Non-continuation rate,2010-11,Age at entry (detailed),19,N/A,N/A,9,7525,0.3,Yes
Time series,All undergraduate,Non-continuation rate,2010-11,Age at entry (detailed),20,N/A,N/A,13.4,3895,1.6,Yes
Time series,All undergraduate,Non-continuation rate,2010-11,Age at entry (detailed),21-25,N/A,N/A,14.1,6640,1.3,Yes
Time series,All undergraduate,Non-continuation rate,2010-11,Age at entry (detailed),26-30,N/A,N/A,12.6,2085,-0.6,Yes
Time series,All undergraduate,Non-continuation rate,2010-11,Age at entry (detailed),Over 30,N/A,N/A,12,3435,-1.1,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (detailed),18 or under,N/A,N/A,92.1,162285,0.5,No
Time series,All undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (detailed),19,N/A,N/A,89.1,78095,-0.4,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (detailed),20,N/A,N/A,85.4,25480,-1.1,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (detailed),21-25,N/A,N/A,85.1,38550,-1,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (detailed),26-30,N/A,N/A,86.8,13400,0.9,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (detailed),Over 30,N/A,N/A,86.1,23250,0.3,No
Time series,All undergraduate,Transfer rate,2011-12,Age at entry (detailed),18 or under,N/A,N/A,2.4,4310,0.1,No
Time series,All undergraduate,Transfer rate,2011-12,Age at entry (detailed),19,N/A,N/A,2.7,2395,0.1,No
Time series,All undergraduate,Transfer rate,2011-12,Age at entry (detailed),20,N/A,N/A,2.9,865,0.1,No
Time series,All undergraduate,Transfer rate,2011-12,Age at entry (detailed),21-25,N/A,N/A,2.2,975,-0.3,Yes
Time series,All undergraduate,Transfer rate,2011-12,Age at entry (detailed),26-30,N/A,N/A,1.8,270,-0.4,Yes
Time series,All undergraduate,Transfer rate,2011-12,Age at entry (detailed),Over 30,N/A,N/A,1.9,520,-0.2,Yes
Time series,All undergraduate,Non-continuation rate,2011-12,Age at entry (detailed),18 or under,N/A,N/A,5.5,9700,-0.6,No
Time series,All undergraduate,Non-continuation rate,2011-12,Age at entry (detailed),19,N/A,N/A,8.1,7115,0.3,Yes
Time series,All undergraduate,Non-continuation rate,2011-12,Age at entry (detailed),20,N/A,N/A,11.7,3490,1,Yes
Time series,All undergraduate,Non-continuation rate,2011-12,Age at entry (detailed),21-25,N/A,N/A,12.7,5770,1.3,Yes
Time series,All undergraduate,Non-continuation rate,2011-12,Age at entry (detailed),26-30,N/A,N/A,11.5,1775,-0.5,Yes
Time series,All undergraduate,Non-continuation rate,2011-12,Age at entry (detailed),Over 30,N/A,N/A,12,3230,-0.1,No
Time series,All undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (detailed),18 or under,N/A,N/A,91.8,149875,0.8,No
Time series,All undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (detailed),19,N/A,N/A,87.9,59565,-0.3,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (detailed),20,N/A,N/A,83.3,22420,-1.9,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (detailed),21-25,N/A,N/A,83,35485,-1.9,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (detailed),26-30,N/A,N/A,84.8,12235,0.2,No
Time series,All undergraduate,Continuation rate (excluding transfers),2012-13,Age at entry (detailed),Over 30,N/A,N/A,85.1,22140,0.7,Yes
Time series,All undergraduate,Transfer rate,2012-13,Age at entry (detailed),18 or under,N/A,N/A,2.8,4515,0.1,No
Time series,All undergraduate,Transfer rate,2012-13,Age at entry (detailed),19,N/A,N/A,3.5,2360,0.2,Yes
Time series,All undergraduate,Transfer rate,2012-13,Age at entry (detailed),20,N/A,N/A,3.5,940,0.1,No
Time series,All undergraduate,Transfer rate,2012-13,Age at entry (detailed),21-25,N/A,N/A,2.6,1120,-0.3,Yes
Time series,All undergraduate,Transfer rate,2012-13,Age at entry (detailed),26-30,N/A,N/A,2.1,305,-0.3,Yes
Time series,All undergraduate,Transfer rate,2012-13,Age at entry (detailed),Over 30,N/A,N/A,2,525,-0.3,Yes
Time series,All undergraduate,Non-continuation rate,2012-13,Age at entry (detailed),18 or under,N/A,N/A,5.4,8800,-0.8,No
Time series,All undergraduate,Non-continuation rate,2012-13,Age at entry (detailed),19,N/A,N/A,8.6,5820,0.1,No
Time series,All undergraduate,Non-continuation rate,2012-13,Age at entry (detailed),20,N/A,N/A,13.2,3540,1.8,Yes
Time series,All undergraduate,Non-continuation rate,2012-13,Age at entry (detailed),21-25,N/A,N/A,14.4,6175,2.2,Yes
Time series,All undergraduate,Non-continuation rate,2012-13,Age at entry (detailed),26-30,N/A,N/A,13,1880,0.1,No
Time series,All undergraduate,Non-continuation rate,2012-13,Age at entry (detailed),Over 30,N/A,N/A,12.9,3365,-0.4,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (detailed),18 or under,N/A,N/A,91.5,155565,0.6,No
Time series,All undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (detailed),19,N/A,N/A,88.4,73535,-0.1,No
Time series,All undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (detailed),20,N/A,N/A,83.8,24270,-1.2,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (detailed),21-25,N/A,N/A,82.6,38590,-1.9,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (detailed),26-30,N/A,N/A,84.5,13295,0.1,No
Time series,All undergraduate,Continuation rate (excluding transfers),2013-14,Age at entry (detailed),Over 30,N/A,N/A,84.6,23965,1.3,Yes
Time series,All undergraduate,Transfer rate,2013-14,Age at entry (detailed),18 or under,N/A,N/A,2.7,4560,0.1,No
Time series,All undergraduate,Transfer rate,2013-14,Age at entry (detailed),19,N/A,N/A,3.2,2700,0.3,No
Time series,All undergraduate,Transfer rate,2013-14,Age at entry (detailed),20,N/A,N/A,3.1,905,-0.1,No
Time series,All undergraduate,Transfer rate,2013-14,Age at entry (detailed),21-25,N/A,N/A,2.6,1200,-0.2,Yes
Time series,All undergraduate,Transfer rate,2013-14,Age at entry (detailed),26-30,N/A,N/A,1.9,300,-0.5,Yes
Time series,All undergraduate,Transfer rate,2013-14,Age at entry (detailed),Over 30,N/A,N/A,1.9,530,-0.5,Yes
Time series,All undergraduate,Non-continuation rate,2013-14,Age at entry (detailed),18 or under,N/A,N/A,5.9,9980,-0.6,No
Time series,All undergraduate,Non-continuation rate,2013-14,Age at entry (detailed),19,N/A,N/A,8.4,6955,-0.1,No
Time series,All undergraduate,Non-continuation rate,2013-14,Age at entry (detailed),20,N/A,N/A,13.1,3800,1.3,Yes
Time series,All undergraduate,Non-continuation rate,2013-14,Age at entry (detailed),21-25,N/A,N/A,14.8,6915,2.1,Yes
Time series,All undergraduate,Non-continuation rate,2013-14,Age at entry (detailed),26-30,N/A,N/A,13.5,2130,0.4,No
Time series,All undergraduate,Non-continuation rate,2013-14,Age at entry (detailed),Over 30,N/A,N/A,13.5,3820,-0.8,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (detailed),18 or under,N/A,N/A,90.9,159675,0.5,No
Time series,All undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (detailed),19,N/A,N/A,87.7,74760,-0.4,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (detailed),20,N/A,N/A,83.8,26415,-1,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (detailed),21-25,N/A,N/A,82.4,41150,-1.9,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (detailed),26-30,N/A,N/A,83.6,15265,0.2,No
Time series,All undergraduate,Continuation rate (excluding transfers),2014-15,Age at entry (detailed),Over 30,N/A,N/A,83.7,28665,1.9,Yes
Time series,All undergraduate,Transfer rate,2014-15,Age at entry (detailed),18 or under,N/A,N/A,2.9,5150,0.1,No
Time series,All undergraduate,Transfer rate,2014-15,Age at entry (detailed),19,N/A,N/A,3.4,2905,0.2,Yes
Time series,All undergraduate,Transfer rate,2014-15,Age at entry (detailed),20,N/A,N/A,3.4,1065,0.1,No
Time series,All undergraduate,Transfer rate,2014-15,Age at entry (detailed),21-25,N/A,N/A,2.5,1235,-0.4,Yes
Time series,All undergraduate,Transfer rate,2014-15,Age at entry (detailed),26-30,N/A,N/A,2.1,380,-0.3,Yes
Time series,All undergraduate,Transfer rate,2014-15,Age at entry (detailed),Over 30,N/A,N/A,1.9,635,-0.5,Yes
Time series,All undergraduate,Non-continuation rate,2014-15,Age at entry (detailed),18 or under,N/A,N/A,6.2,10815,-0.6,No
Time series,All undergraduate,Non-continuation rate,2014-15,Age at entry (detailed),19,N/A,N/A,8.9,7605,0.2,No
Time series,All undergraduate,Non-continuation rate,2014-15,Age at entry (detailed),20,N/A,N/A,12.8,4040,1,Yes
Time series,All undergraduate,Non-continuation rate,2014-15,Age at entry (detailed),21-25,N/A,N/A,15.1,7535,2.2,Yes
