year,Question,Answer,characteristic,characteristic value,Question,response,Proportion
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Young POLAR 4 Participation Quintile,3,1,Q1_8,18.7
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Young POLAR 4 Participation Quintile,3,1,Q1_9,8.44
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Young POLAR 4 Participation Quintile,3,1,Q1_10,5.61
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Young POLAR 4 Participation Quintile,3,1,Q1_11,3.07
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Young POLAR 4 Participation Quintile,4,1,Q1_1,55.48
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Young POLAR 4 Participation Quintile,4,1,Q1_2,12.94
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Young POLAR 4 Participation Quintile,4,1,Q1_3,8.52
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Young POLAR 4 Participation Quintile,4,1,Q1_4,16.75
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Young POLAR 4 Participation Quintile,4,1,Q1_5,5.38
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Young POLAR 4 Participation Quintile,4,1,Q1_6,12.46
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Young POLAR 4 Participation Quintile,4,1,Q1_7,18.79
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Young POLAR 4 Participation Quintile,4,1,Q1_8,18.55
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Young POLAR 4 Participation Quintile,4,1,Q1_9,8.93
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Young POLAR 4 Participation Quintile,4,1,Q1_10,5.28
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Young POLAR 4 Participation Quintile,4,1,Q1_11,3.1
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Young POLAR 4 Participation Quintile,5,1,Q1_1,51.41
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Young POLAR 4 Participation Quintile,5,1,Q1_2,15.21
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Young POLAR 4 Participation Quintile,5,1,Q1_3,6.3
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Young POLAR 4 Participation Quintile,5,1,Q1_4,16.05
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Young POLAR 4 Participation Quintile,5,1,Q1_5,5.19
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Young POLAR 4 Participation Quintile,5,1,Q1_6,11.74
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Young POLAR 4 Participation Quintile,5,1,Q1_7,20.47
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Young POLAR 4 Participation Quintile,5,1,Q1_8,18.53
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Young POLAR 4 Participation Quintile,5,1,Q1_9,9.88
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Young POLAR 4 Participation Quintile,5,1,Q1_10,5.22
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Young POLAR 4 Participation Quintile,5,1,Q1_11,2.83
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Young POLAR 4 Participation Quintile,X,1,Q1_1,48.57
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Young POLAR 4 Participation Quintile,X,1,Q1_2,11.43
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Young POLAR 4 Participation Quintile,X,1,Q1_3,2.86
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Young POLAR 4 Participation Quintile,X,1,Q1_4,19.29
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Young POLAR 4 Participation Quintile,X,1,Q1_5,4.29
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Young POLAR 4 Participation Quintile,X,1,Q1_6,10
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Young POLAR 4 Participation Quintile,X,1,Q1_7,17.86
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Young POLAR 4 Participation Quintile,X,1,Q1_8,27.14
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Young POLAR 4 Participation Quintile,X,1,Q1_9,9.29
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Young POLAR 4 Participation Quintile,X,1,Q1_10,5.71
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Young POLAR 4 Participation Quintile,X,1,Q1_11,2.14
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Age group,Mature,1,Q1_1,52.07
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Age group,Mature,1,Q1_2,10.45
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Age group,Mature,1,Q1_3,15.58
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Age group,Mature,1,Q1_4,12.8
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Age group,Mature,1,Q1_5,8.27
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Age group,Mature,1,Q1_6,7.99
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Age group,Mature,1,Q1_7,8.28
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Age group,Mature,1,Q1_8,21.6
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Age group,Mature,1,Q1_9,3.46
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Age group,Mature,1,Q1_10,4.71
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Age group,Mature,1,Q1_11,4.44
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Age group,Young,1,Q1_1,53.78
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Age group,Young,1,Q1_2,12.96
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Age group,Young,1,Q1_3,7.75
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Age group,Young,1,Q1_4,17.06
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Age group,Young,1,Q1_5,5.42
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Age group,Young,1,Q1_6,11.98
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Age group,Young,1,Q1_7,18.06
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Age group,Young,1,Q1_8,20.51
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Age group,Young,1,Q1_9,8.89
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Age group,Young,1,Q1_10,5.35
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Age group,Young,1,Q1_11,2.91
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Disability status,Disability reported,1,Q1_1,53.05
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Disability status,Disability reported,1,Q1_2,11.45
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Disability status,Disability reported,1,Q1_3,8.88
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Disability status,Disability reported,1,Q1_4,14.54
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Disability status,Disability reported,1,Q1_5,8.73
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Disability status,Disability reported,1,Q1_6,13.08
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Disability status,Disability reported,1,Q1_7,15.38
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Disability status,Disability reported,1,Q1_8,21.14
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Disability status,Disability reported,1,Q1_9,7.57
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Disability status,Disability reported,1,Q1_10,6.59
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Disability status,Disability reported,1,Q1_11,4.33
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Disability status,No reported disability,1,Q1_1,53.44
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Disability status,No reported disability,1,Q1_2,12.51
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Disability status,No reported disability,1,Q1_3,9.55
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Disability status,No reported disability,1,Q1_4,16.3
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Disability status,No reported disability,1,Q1_5,5.75
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Disability status,No reported disability,1,Q1_6,10.87
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Disability status,No reported disability,1,Q1_7,15.96
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Disability status,No reported disability,1,Q1_8,20.71
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Disability status,No reported disability,1,Q1_9,7.7
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Disability status,No reported disability,1,Q1_10,5.06
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Disability status,No reported disability,1,Q1_11,3.13
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Domicile,EU,1,Q1_1,47.33
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Domicile,EU,1,Q1_2,10.86
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Domicile,EU,1,Q1_3,4.91
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Domicile,EU,1,Q1_4,23.39
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Domicile,EU,1,Q1_5,7.07
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Domicile,EU,1,Q1_6,10.53
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Domicile,EU,1,Q1_7,15.36
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Domicile,EU,1,Q1_8,32.29
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Domicile,EU,1,Q1_9,7.45
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Domicile,EU,1,Q1_10,4.45
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Domicile,EU,1,Q1_11,3.08
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Domicile,Non-EU,1,Q1_1,45.73
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Domicile,Non-EU,1,Q1_2,12.88
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Domicile,Non-EU,1,Q1_3,3.06
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Domicile,Non-EU,1,Q1_4,21.92
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Domicile,Non-EU,1,Q1_5,6.57
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Domicile,Non-EU,1,Q1_6,7.14
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Domicile,Non-EU,1,Q1_7,11.86
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Domicile,Non-EU,1,Q1_8,34.37
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Domicile,Non-EU,1,Q1_9,5.2
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Domicile,Non-EU,1,Q1_10,3.86
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Domicile,Non-EU,1,Q1_11,2.07
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Domicile,UK,1,Q1_1,54.34
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Domicile,UK,1,Q1_2,12.45
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Domicile,UK,1,Q1_3,10.24
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Domicile,UK,1,Q1_4,15.26
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Domicile,UK,1,Q1_5,5.96
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Domicile,UK,1,Q1_6,11.44
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Domicile,UK,1,Q1_7,16.25
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Domicile,UK,1,Q1_8,19.04
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Domicile,UK,1,Q1_9,7.9
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Domicile,UK,1,Q1_10,5.36
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Domicile,UK,1,Q1_11,3.36
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Ethnicity,Asian,1,Q1_1,55.73
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Ethnicity,Asian,1,Q1_2,15.66
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Ethnicity,Asian,1,Q1_3,6.44
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Ethnicity,Asian,1,Q1_4,20.57
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Ethnicity,Asian,1,Q1_5,5.52
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Ethnicity,Asian,1,Q1_6,10.2
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Ethnicity,Asian,1,Q1_7,12.31
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Ethnicity,Asian,1,Q1_8,25.56
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Ethnicity,Asian,1,Q1_9,6.11
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Ethnicity,Asian,1,Q1_10,4.4
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Ethnicity,Asian,1,Q1_11,2.44
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Ethnicity,Black,1,Q1_1,59.18
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Ethnicity,Black,1,Q1_2,10.35
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Ethnicity,Black,1,Q1_3,9.93
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Ethnicity,Black,1,Q1_4,21.57
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Ethnicity,Black,1,Q1_5,10.56
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Ethnicity,Black,1,Q1_6,13.16
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Ethnicity,Black,1,Q1_7,14.4
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Ethnicity,Black,1,Q1_8,27.69
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Ethnicity,Black,1,Q1_9,6.2
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Ethnicity,Black,1,Q1_10,4.08
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Ethnicity,Black,1,Q1_11,2.61
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Ethnicity,Mixed/Other,1,Q1_1,53.78
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Ethnicity,Mixed/Other,1,Q1_2,11.68
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Ethnicity,Mixed/Other,1,Q1_3,8.4
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Ethnicity,Mixed/Other,1,Q1_4,17.17
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Ethnicity,Mixed/Other,1,Q1_5,7.37
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Ethnicity,Mixed/Other,1,Q1_6,12.88
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Ethnicity,Mixed/Other,1,Q1_7,17.06
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Ethnicity,Mixed/Other,1,Q1_8,22.34
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Ethnicity,Mixed/Other,1,Q1_9,8.11
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Ethnicity,Mixed/Other,1,Q1_10,6.42
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Ethnicity,Mixed/Other,1,Q1_11,3.54
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Ethnicity,Unknown ,1,Q1_1,44.55
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Ethnicity,Unknown ,1,Q1_2,13.23
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Ethnicity,Unknown ,1,Q1_3,4
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Ethnicity,Unknown ,1,Q1_4,22.03
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Ethnicity,Unknown ,1,Q1_5,5.98
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Ethnicity,Unknown ,1,Q1_6,8.52
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Ethnicity,Unknown ,1,Q1_7,13
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Ethnicity,Unknown ,1,Q1_8,31.01
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Ethnicity,Unknown ,1,Q1_9,6.17
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Ethnicity,Unknown ,1,Q1_10,4.74
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Ethnicity,Unknown ,1,Q1_11,2.88
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Ethnicity,White,1,Q1_1,53.15
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Ethnicity,White,1,Q1_2,12.04
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Ethnicity,White,1,Q1_3,10.3
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Ethnicity,White,1,Q1_4,14.66
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Ethnicity,White,1,Q1_5,5.75
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Ethnicity,White,1,Q1_6,11.14
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Ethnicity,White,1,Q1_7,16.65
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Ethnicity,White,1,Q1_8,18.85
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Ethnicity,White,1,Q1_9,8.09
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Ethnicity,White,1,Q1_10,5.37
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Ethnicity,White,1,Q1_11,3.42
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Gender,F,1,Q1_1,54.16
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Gender,F,1,Q1_2,11.16
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Gender,F,1,Q1_3,10.02
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Gender,F,1,Q1_4,15.37
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Gender,F,1,Q1_5,4.87
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Gender,F,1,Q1_6,13.07
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Gender,F,1,Q1_7,16.5
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Gender,F,1,Q1_8,21.2
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Gender,F,1,Q1_9,8.45
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Gender,F,1,Q1_10,5.16
