Student_characteristic,Category,Year,Same_provider_Continuing,Same_provider_Internal_credit_transfer,Same_provider_Same_course_restarter,Same_provider_Different_course_restarter,Same_provider_Unidentified,Same_provider_Total,Different_provider_Same_subject_with_credit,Different_provider_Different_subject_with_credit,Different_provider_Same_subject_without_credit,Different_provider_Different_subject_without_credit,Different_provider_Unidentified,Different_provider_Total,Other_outcome_Qualified,Other_outcome_Lower_level_or_inactive, Total_number_of_entrants 
Provider region,South East,2012-13,84.8%,0.5%,4.1%,1.3%,0.0%,90.6%,0.4%,0.1%,0.8%,0.9%,0.1%,2.2%,0.1%,7.0%,"44,770"
Provider region,South West,2012-13,85.7%,0.9%,3.6%,1.4%,0.1%,91.8%,0.5%,0.1%,0.7%,0.8%,0.1%,2.2%,0.1%,5.9%,"28,990"
Provider region,West Midlands,2012-13,83.6%,0.5%,4.2%,1.2%,0.1%,89.6%,0.4%,0.1%,1.0%,1.0%,0.1%,2.6%,0.2%,7.6%,"31,255"
Provider region,Yorkshire and the Humber,2012-13,85.0%,0.6%,3.6%,1.7%,0.0%,91.0%,0.5%,0.1%,0.7%,0.9%,0.5%,2.6%,0.0%,6.4%,"36,755"
Level 3 qualifications,A-levels - ABB+,2012-13,91.6%,0.8%,1.4%,1.1%,0.1%,95.1%,0.3%,0.1%,0.6%,1.0%,0.1%,2.0%,0.0%,2.8%,"78,040"
Level 3 qualifications,A-levels - ABC and below,2012-13,86.4%,0.6%,2.9%,1.5%,0.1%,91.5%,0.6%,0.1%,0.8%,1.1%,0.1%,2.7%,0.1%,5.8%,"98,765"
Level 3 qualifications,BTEC,2012-13,72.6%,0.8%,6.2%,2.1%,0.1%,81.7%,0.4%,0.1%,1.6%,1.5%,0.3%,4.0%,0.1%,14.3%,"38,410"
Level 3 qualifications,International baccalaureate,2012-13,89.2%,1.2%,1.7%,0.9%,0.0%,93.1%,0.4%,0.0%,0.4%,0.8%,0.0%,1.8%,0.0%,5.0%,"7,430"
Level 3 qualifications,Mixed - A levels and BTECs,2012-13,81.8%,0.8%,4.2%,1.8%,0.0%,88.7%,0.5%,0.0%,1.2%,1.1%,0.3%,3.2%,0.0%,8.1%,"9,055"
Level 3 qualifications,No level 3,2012-13,78.6%,1.0%,5.4%,0.9%,0.2%,86.1%,0.5%,0.1%,0.5%,0.6%,0.2%,1.9%,0.3%,11.7%,"36,065"
Level 3 qualifications,Other level 3,2012-13,77.0%,0.6%,5.9%,1.6%,0.2%,85.3%,0.5%,0.1%,1.0%,1.1%,0.3%,3.0%,0.2%,11.6%,"43,100"
Domicile,England,2012-13,83.8%,0.7%,3.6%,1.5%,0.1%,89.7%,0.5%,0.1%,0.9%,1.1%,0.2%,2.7%,0.1%,7.5%,"257,085"
Domicile,Northern Ireland,2012-13,80.1%,0.8%,3.1%,2.3%,0.0%,86.3%,0.9%,0.0%,1.5%,1.6%,0.0%,4.4%,0.0%,9.0%,"2,535"
Domicile,Not UK or EU,2012-13,83.5%,1.0%,4.2%,0.8%,0.2%,89.6%,0.4%,0.0%,0.6%,0.6%,0.0%,1.7%,0.2%,8.5%,"43,740"
Domicile,Scotland,2012-13,87.1%,0.0%,3.0%,0.0%,0.0%,92.6%,0.0%,0.0%,0.0%,0.0%,0.0%,1.7%,0.0%,5.5%,"1,090"
Domicile,Wales,2012-13,85.0%,0.6%,2.8%,1.7%,0.0%,90.0%,0.9%,0.0%,1.0%,1.4%,0.0%,3.7%,0.0%,6.3%,"6,420"
Local/non-local students,Local,2012-13,79.7%,0.8%,4.6%,1.4%,0.2%,86.5%,0.3%,0.1%,0.8%,1.1%,0.2%,2.6%,0.1%,10.8%,"59,985"
Local/non-local students,Not local,2012-13,84.7%,0.8%,3.4%,1.4%,0.1%,90.4%,0.5%,0.1%,0.9%,1.0%,0.1%,2.6%,0.1%,6.8%,"250,485"
Ethnicity,Asian,2013-14,80.6%,0.8%,5.6%,1.8%,0.3%,89.0%,0.6%,0.1%,1.5%,1.6%,0.1%,3.9%,0.0%,7.1%,"35,455"
Ethnicity,Black,2013-14,72.8%,0.6%,9.0%,2.3%,0.1%,84.8%,0.5%,0.1%,1.8%,1.8%,0.1%,4.4%,0.1%,10.7%,"23,645"
Ethnicity,Mixed,2013-14,79.7%,0.6%,5.2%,2.0%,0.1%,87.5%,0.5%,0.1%,1.2%,1.5%,0.1%,3.4%,0.0%,9.0%,"12,365"
Ethnicity,Other,2013-14,76.1%,0.6%,7.5%,1.9%,0.0%,86.3%,0.8%,0.3%,1.9%,1.9%,0.0%,5.1%,0.0%,8.6%,"4,435"
Ethnicity,White,2013-14,85.4%,0.6%,2.9%,1.6%,0.1%,90.6%,0.4%,0.1%,0.7%,0.9%,0.1%,2.2%,0.0%,7.2%,"212,995"
Age,Mature (21 and over),2013-14,77.1%,0.5%,5.8%,1.1%,0.3%,84.9%,0.3%,0.1%,0.7%,0.8%,0.2%,2.1%,0.2%,12.9%,"55,770"
Age,Young (under 21),2013-14,84.7%,0.7%,3.5%,1.7%,0.1%,90.7%,0.4%,0.1%,0.9%,1.1%,0.1%,2.6%,0.0%,6.7%,"283,455"
Sex,Female,2013-14,85.3%,0.6%,3.0%,1.4%,0.1%,90.4%,0.4%,0.1%,0.8%,1.0%,0.1%,2.5%,0.0%,7.0%,"189,345"
Sex,Male,2013-14,81.2%,0.8%,4.9%,1.9%,0.1%,88.9%,0.3%,0.1%,1.0%,1.1%,0.1%,2.6%,0.0%,8.5%,"149,845"
POLAR4 Quintile,Quintile 1 (Lowest),2013-14,81.6%,0.5%,4.2%,2.1%,0.0%,88.4%,0.5%,0.1%,0.9%,1.0%,0.1%,2.6%,0.0%,9.0%,"25,225"
POLAR4 Quintile,Quintile 2,2013-14,83.3%,0.6%,3.6%,1.9%,0.0%,89.5%,0.4%,0.1%,0.9%,1.2%,0.1%,2.7%,0.0%,7.8%,"36,125"
POLAR4 Quintile,Quintile 3,2013-14,83.9%,0.6%,3.8%,1.9%,0.1%,90.2%,0.5%,0.1%,1.0%,1.2%,0.1%,2.8%,0.0%,6.9%,"45,955"
POLAR4 Quintile,Quintile 4,2013-14,84.3%,0.7%,3.7%,1.8%,0.1%,90.5%,0.5%,0.1%,1.1%,1.3%,0.1%,3.1%,0.0%,6.4%,"57,065"
POLAR4 Quintile,Quintile 5 (Highest),2013-14,86.8%,0.8%,2.9%,1.7%,0.1%,92.2%,0.3%,0.1%,1.0%,1.2%,0.1%,2.7%,0.0%,5.1%,"79,260"
Index of Multiple Deprivation (IMD),IMD Quintile 1 (Lowest),2013-14,76.9%,0.5%,6.2%,2.0%,0.1%,85.8%,0.5%,0.1%,1.2%,1.4%,0.1%,3.3%,0.0%,10.8%,"46,945"
Index of Multiple Deprivation (IMD),IMD Quintile 2,2013-14,79.9%,0.6%,5.0%,1.9%,0.1%,87.5%,0.4%,0.1%,1.2%,1.4%,0.1%,3.3%,0.0%,9.2%,"51,620"
Index of Multiple Deprivation (IMD),IMD Quintile 3,2013-14,83.6%,0.7%,3.8%,1.7%,0.1%,89.9%,0.4%,0.1%,1.0%,1.0%,0.1%,2.6%,0.0%,7.5%,"52,780"
Index of Multiple Deprivation (IMD),IMD Quintile 4,2013-14,85.7%,0.7%,3.0%,1.5%,0.1%,90.9%,0.4%,0.1%,0.8%,1.0%,0.1%,2.3%,0.0%,6.7%,"58,535"
Index of Multiple Deprivation (IMD),IMD Quintile 5 (Highest),2013-14,88.0%,0.6%,2.4%,1.5%,0.1%,92.6%,0.3%,0.0%,0.7%,1.0%,0.1%,2.1%,0.0%,5.2%,"70,465"
Disability status,Disability reported,2013-14,80.8%,0.6%,5.2%,1.8%,0.1%,88.5%,0.4%,0.1%,0.9%,1.1%,0.2%,2.7%,0.0%,8.8%,"34,215"
Disability status,No disability reported,2013-14,83.8%,0.7%,3.7%,1.6%,0.1%,89.9%,0.4%,0.1%,0.9%,1.1%,0.1%,2.5%,0.0%,7.6%,"305,005"
Provider region,East Midlands,2013-14,86.0%,0.5%,2.9%,1.8%,0.1%,91.4%,0.4%,0.1%,0.8%,1.0%,0.1%,2.3%,0.0%,6.3%,"33,205"
Provider region,East of England,2013-14,81.6%,1.1%,4.1%,1.7%,0.1%,88.5%,0.5%,0.1%,1.0%,0.9%,0.1%,2.6%,0.0%,8.8%,"22,240"
Provider region,London,2013-14,79.5%,0.6%,4.7%,1.2%,0.3%,86.3%,0.5%,0.1%,1.3%,1.5%,0.1%,3.5%,0.1%,10.1%,"63,830"
Provider region,North East,2013-14,84.9%,1.3%,3.2%,2.0%,0.1%,91.4%,0.4%,0.0%,0.6%,0.9%,0.1%,2.0%,0.0%,6.6%,"19,680"
Provider region,North West,2013-14,83.6%,0.7%,2.8%,1.7%,0.1%,88.9%,0.3%,0.1%,0.8%,1.0%,0.1%,2.3%,0.0%,8.8%,"45,700"
Provider region,South East,2013-14,85.4%,0.6%,4.1%,1.4%,0.0%,91.6%,0.4%,0.1%,0.8%,0.9%,0.1%,2.2%,0.0%,6.2%,"47,960"
Provider region,South West,2013-14,85.2%,0.9%,3.8%,1.8%,0.1%,91.8%,0.3%,0.0%,0.8%,0.8%,0.1%,2.0%,0.0%,6.2%,"32,240"
Provider region,West Midlands,2013-14,83.1%,0.4%,4.8%,1.2%,0.1%,89.6%,0.4%,0.1%,1.0%,1.1%,0.1%,2.6%,0.1%,7.7%,"34,640"
Provider region,Yorkshire and the Humber,2013-14,84.5%,0.5%,3.9%,2.1%,0.0%,91.0%,0.4%,0.1%,0.7%,1.0%,0.2%,2.3%,0.0%,6.6%,"39,730"
Level 3 qualifications,A-levels - ABB+,2013-14,91.5%,0.8%,1.5%,1.3%,0.1%,95.3%,0.2%,0.1%,0.7%,1.1%,0.0%,2.0%,0.0%,2.7%,"82,570"
Level 3 qualifications,A-levels - ABC and below,2013-14,86.5%,0.6%,2.9%,1.6%,0.1%,91.7%,0.5%,0.1%,0.8%,1.0%,0.1%,2.5%,0.0%,5.7%,"107,025"
Level 3 qualifications,BTEC,2013-14,71.3%,0.6%,7.1%,2.3%,0.1%,81.3%,0.4%,0.1%,1.7%,1.4%,0.2%,3.8%,0.0%,14.9%,"44,535"
Level 3 qualifications,International baccalaureate,2013-14,88.3%,1.3%,2.1%,1.3%,0.0%,93.1%,0.3%,0.0%,0.6%,0.8%,0.0%,1.8%,0.0%,5.1%,"7,925"
Level 3 qualifications,Mixed - A levels and BTECs,2013-14,81.0%,0.5%,4.6%,2.1%,0.0%,88.2%,0.4%,0.0%,1.2%,1.5%,0.1%,3.2%,0.0%,8.6%,"11,790"
Level 3 qualifications,No level 3,2013-14,80.2%,0.8%,5.0%,1.0%,0.2%,87.2%,0.4%,0.1%,0.6%,0.5%,0.1%,1.7%,0.2%,10.9%,"38,865"
Level 3 qualifications,Other level 3,2013-14,76.5%,0.6%,6.4%,1.8%,0.1%,85.4%,0.5%,0.1%,1.1%,1.1%,0.2%,3.0%,0.0%,11.6%,"46,520"
Domicile,England,2013-14,83.3%,0.6%,3.9%,1.7%,0.1%,89.6%,0.4%,0.1%,1.0%,1.1%,0.1%,2.7%,0.0%,7.7%,"281,450"
Domicile,Northern Ireland,2013-14,80.9%,0.0%,3.3%,3.0%,0.0%,87.6%,0.0%,0.0%,1.1%,1.5%,0.0%,3.2%,0.0%,9.2%,"2,630"
Domicile,Not UK or EU,2013-14,84.7%,0.9%,3.8%,0.9%,0.1%,90.4%,0.3%,0.1%,0.5%,0.5%,0.1%,1.5%,0.1%,7.9%,"47,420"
Domicile,Scotland,2013-14,84.7%,1.4%,2.4%,2.2%,0.0%,90.9%,0.0%,0.0%,1.2%,1.6%,0.0%,3.5%,0.0%,5.6%,"1,225"
Domicile,Wales,2013-14,84.1%,0.8%,2.7%,2.4%,0.0%,90.0%,0.5%,0.0%,1.3%,1.5%,0.0%,3.5%,0.0%,6.5%,"6,500"
Local/non-local students,Local,2013-14,79.2%,0.6%,4.9%,1.6%,0.2%,86.6%,0.3%,0.1%,0.9%,1.1%,0.1%,2.5%,0.1%,10.9%,"63,945"
Local/non-local students,Not local,2013-14,84.5%,0.7%,3.6%,1.6%,0.1%,90.5%,0.4%,0.1%,0.9%,1.0%,0.1%,2.6%,0.0%,6.9%,"274,090"
Ethnicity,Asian,2014-15,80.8%,0.7%,5.6%,1.7%,0.1%,88.9%,0.7%,0.1%,1.5%,1.6%,0.1%,4.0%,0.0%,7.1%,"37,550"
Ethnicity,Black,2014-15,73.4%,0.5%,9.0%,2.1%,0.1%,85.1%,0.5%,0.2%,1.8%,1.8%,0.1%,4.4%,0.0%,10.4%,"25,400"
Ethnicity,Mixed,2014-15,79.2%,0.5%,5.5%,1.9%,0.1%,87.4%,0.5%,0.1%,1.2%,1.4%,0.0%,3.4%,0.0%,9.2%,"13,645"
Ethnicity,Other,2014-15,77.7%,0.7%,6.6%,2.1%,0.0%,87.2%,0.7%,0.0%,1.9%,2.0%,0.0%,4.7%,0.0%,8.0%,"4,870"
Ethnicity,White,2014-15,84.7%,0.6%,3.1%,1.5%,0.1%,90.0%,0.4%,0.1%,0.8%,1.0%,0.1%,2.4%,0.0%,7.5%,"221,480"
Age,Mature (21 and over),2014-15,77.4%,0.5%,5.9%,0.9%,0.4%,85.1%,0.5%,0.1%,0.7%,0.7%,0.2%,2.2%,0.3%,12.3%,"59,600"
Age,Young (under 21),2014-15,84.2%,0.7%,3.7%,1.6%,0.1%,90.3%,0.4%,0.1%,1.0%,1.1%,0.1%,2.7%,0.0%,7.0%,"296,940"
Sex,Female,2014-15,85.0%,0.6%,3.1%,1.3%,0.1%,90.1%,0.5%,0.1%,0.9%,1.1%,0.1%,2.7%,0.1%,7.2%,"199,320"
Sex,Male,2014-15,80.7%,0.7%,5.2%,1.8%,0.2%,88.6%,0.4%,0.1%,1.0%,1.1%,0.1%,2.6%,0.1%,8.7%,"157,180"
POLAR4 Quintile,Quintile 1 (Lowest),2014-15,80.1%,0.5%,4.4%,2.1%,0.1%,87.2%,0.5%,0.1%,1.0%,1.2%,0.1%,3.0%,0.0%,9.8%,"27,535"
POLAR4 Quintile,Quintile 2,2014-15,82.5%,0.5%,4.1%,1.8%,0.1%,89.0%,0.4%,0.1%,1.1%,1.0%,0.1%,2.8%,0.0%,8.2%,"38,410"
POLAR4 Quintile,Quintile 3,2014-15,83.1%,0.6%,4.0%,1.9%,0.1%,89.7%,0.4%,0.1%,1.2%,1.3%,0.1%,3.1%,0.0%,7.2%,"47,640"
POLAR4 Quintile,Quintile 4,2014-15,83.6%,0.6%,3.9%,1.8%,0.1%,90.0%,0.5%,0.1%,1.2%,1.4%,0.1%,3.2%,0.0%,6.8%,"59,125"
POLAR4 Quintile,Quintile 5 (Highest),2014-15,86.6%,0.8%,3.1%,1.5%,0.1%,92.0%,0.4%,0.1%,1.0%,1.2%,0.1%,2.7%,0.0%,5.2%,"81,060"
Index of Multiple Deprivation (IMD),IMD Quintile 1 (Lowest),2014-15,76.1%,0.5%,6.3%,2.0%,0.1%,85.1%,0.6%,0.1%,1.4%,1.4%,0.2%,3.7%,0.0%,11.2%,"50,660"
Index of Multiple Deprivation (IMD),IMD Quintile 2,2014-15,79.4%,0.5%,5.3%,1.7%,0.1%,87.1%,0.5%,0.1%,1.3%,1.4%,0.1%,3.3%,0.0%,9.5%,"54,760"
Index of Multiple Deprivation (IMD),IMD Quintile 3,2014-15,83.2%,0.6%,4.1%,1.5%,0.1%,89.6%,0.4%,0.1%,0.9%,1.2%,0.1%,2.7%,0.0%,7.6%,"56,150"
Index of Multiple Deprivation (IMD),IMD Quintile 4,2014-15,85.3%,0.6%,3.2%,1.6%,0.1%,90.8%,0.4%,0.1%,0.8%,1.0%,0.1%,2.4%,0.1%,6.7%,"60,495"
Index of Multiple Deprivation (IMD),IMD Quintile 5 (Highest),2014-15,87.6%,0.7%,2.5%,1.4%,0.1%,92.3%,0.4%,0.1%,0.8%,0.9%,0.1%,2.2%,0.1%,5.4%,"71,780"
Disability status,Disability reported,2014-15,80.0%,0.6%,5.8%,1.8%,0.2%,88.2%,0.5%,0.1%,1.0%,1.0%,0.2%,2.8%,0.1%,8.9%,"38,240"
Disability status,No disability reported,2014-15,83.5%,0.6%,3.8%,1.5%,0.1%,89.6%,0.4%,0.1%,0.9%,1.1%,0.1%,2.6%,0.1%,7.7%,"318,305"
Provider region,East Midlands,2014-15,85.8%,0.5%,2.7%,1.9%,0.0%,90.9%,0.4%,0.1%,0.8%,1.1%,0.1%,2.5%,0.1%,6.5%,"34,105"
Provider region,East of England,2014-15,80.7%,1.1%,5.2%,1.3%,0.1%,88.4%,0.5%,0.1%,1.2%,1.0%,0.2%,2.9%,0.0%,8.6%,"23,080"
Provider region,London,2014-15,81.1%,0.5%,4.3%,0.8%,0.1%,87.0%,0.5%,0.1%,1.2%,1.4%,0.1%,3.4%,0.0%,9.7%,"67,375"
Provider region,North East,2014-15,83.9%,1.1%,3.3%,2.5%,0.1%,90.9%,0.3%,0.1%,0.6%,0.8%,0.0%,1.9%,0.0%,7.1%,"19,220"
Provider region,North West,2014-15,82.7%,0.7%,3.2%,1.6%,0.1%,88.3%,0.4%,0.1%,1.0%,1.2%,0.2%,2.8%,0.0%,8.9%,"47,820"
Provider region,South East,2014-15,83.7%,0.6%,4.6%,1.3%,0.2%,90.5%,0.4%,0.1%,0.9%,0.9%,0.1%,2.4%,0.3%,6.9%,"52,610"
Provider region,South West,2014-15,84.9%,0.8%,4.3%,1.6%,0.4%,92.0%,0.3%,0.1%,0.7%,0.8%,0.1%,2.0%,0.1%,6.0%,"35,185"
Provider region,West Midlands,2014-15,82.5%,0.5%,4.5%,1.4%,0.1%,88.9%,0.4%,0.1%,1.0%,1.0%,0.1%,2.6%,0.1%,8.4%,"36,545"
Provider region,Yorkshire and the Humber,2014-15,83.7%,0.5%,4.0%,2.1%,0.1%,90.4%,0.5%,0.1%,0.8%,1.0%,0.2%,2.5%,0.0%,7.1%,"40,605"
Level 3 qualifications,A-levels - ABB+,2014-15,91.6%,0.8%,1.6%,1.2%,0.1%,95.2%,0.2%,0.1%,0.6%,1.0%,0.0%,2.0%,0.0%,2.8%,"81,135"
Level 3 qualifications,A-levels - ABC and below,2014-15,86.5%,0.6%,2.9%,1.6%,0.1%,91.7%,0.6%,0.1%,0.9%,1.1%,0.1%,2.8%,0.0%,5.5%,"108,425"
Level 3 qualifications,BTEC,2014-15,70.6%,0.5%,7.3%,2.3%,0.2%,80.8%,0.4%,0.1%,1.7%,1.5%,0.2%,3.9%,0.0%,15.2%,"51,475"
Level 3 qualifications,International baccalaureate,2014-15,89.3%,0.9%,1.9%,1.0%,0.0%,93.2%,0.3%,0.0%,0.5%,0.8%,0.0%,1.7%,0.0%,5.1%,"8,820"
Level 3 qualifications,Mixed - A levels and BTECs,2014-15,81.1%,0.5%,4.3%,2.1%,0.1%,88.2%,0.4%,0.1%,1.3%,1.3%,0.1%,3.2%,0.0%,8.6%,"14,905"
Level 3 qualifications,No level 3,2014-15,79.7%,0.8%,5.0%,1.0%,0.4%,86.9%,0.4%,0.1%,0.5%,0.5%,0.1%,1.6%,0.4%,11.2%,"40,130"
Level 3 qualifications,Other level 3,2014-15,77.3%,0.5%,6.4%,1.5%,0.2%,85.9%,0.5%,0.1%,1.1%,1.1%,0.2%,2.9%,0.1%,11.1%,"51,650"
Domicile,England,2014-15,82.8%,0.6%,4.1%,1.6%,0.1%,89.3%,0.4%,0.1%,1.0%,1.1%,0.1%,2.8%,0.0%,7.9%,"294,310"
Domicile,Northern Ireland,2014-15,80.5%,0.5%,3.6%,2.1%,0.0%,86.8%,0.9%,0.0%,1.3%,1.8%,0.0%,4.3%,0.0%,8.9%,"2,770"
Domicile,Not UK or EU,2014-15,85.0%,0.8%,3.5%,0.9%,0.2%,90.4%,0.3%,0.1%,0.5%,0.5%,0.0%,1.4%,0.3%,7.9%,"50,995"
Domicile,Scotland,2014-15,84.7%,0.0%,3.5%,1.1%,0.0%,90.4%,0.0%,0.0%,0.0%,0.0%,0.0%,2.2%,0.0%,7.3%,"1,300"
Domicile,Wales,2014-15,84.0%,0.5%,3.4%,1.8%,0.0%,89.8%,0.7%,0.0%,1.2%,1.8%,0.0%,3.8%,0.0%,6.3%,"7,175"
Local/non-local students,Local,2014-15,79.1%,0.5%,5.1%,1.5%,0.2%,86.4%,0.3%,0.1%,0.9%,1.1%,0.1%,2.5%,0.1%,11.0%,"67,160"
Local/non-local students,Not local,2014-15,84.0%,0.7%,3.8%,1.5%,0.1%,90.1%,0.5%,0.1%,1.0%,1.1%,0.1%,2.7%,0.1%,7.1%,"288,865"
Care experience,Care experienced,2014-15,69.7%,0.7%,8.5%,2.1%,0.0%,81.2%,0.7%,0.0%,1.8%,1.7%,0.0%,4.4%,0.0%,14.4%,"2,040"
Care experience,Not care experienced,2014-15,82.9%,0.6%,4.0%,1.7%,0.1%,89.4%,0.5%,0.1%,1.1%,1.2%,0.1%,2.9%,0.0%,7.6%,"258,830"
Ethnicity,Asian,2015-16,80.3%,0.7%,5.6%,1.8%,0.1%,88.5%,0.6%,0.1%,1.5%,1.7%,0.1%,4.0%,0.0%,7.4%,"40,085"
Ethnicity,Black,2015-16,72.2%,0.6%,8.9%,1.9%,0.2%,83.8%,0.6%,0.1%,2.0%,1.9%,0.1%,4.8%,0.0%,11.4%,"26,330"
Ethnicity,Mixed,2015-16,79.4%,0.6%,5.2%,2.0%,0.1%,87.3%,0.6%,0.1%,1.5%,1.5%,0.0%,3.7%,0.0%,9.0%,"14,770"
Ethnicity,Other,2015-16,75.8%,0.7%,7.0%,2.1%,0.0%,85.8%,0.8%,0.0%,1.7%,2.0%,0.0%,4.8%,0.0%,9.4%,"5,340"
Ethnicity,White,2015-16,84.4%,0.6%,3.1%,1.6%,0.1%,89.8%,0.4%,0.1%,0.9%,1.0%,0.1%,2.5%,0.0%,7.7%,"224,835"
Age,Mature (21 and over),2015-16,77.2%,0.5%,6.0%,0.8%,0.5%,85.1%,0.4%,0.1%,0.6%,0.6%,0.2%,2.0%,0.3%,12.6%,"59,615"
Age,Young (under 21),2015-16,83.9%,0.6%,3.7%,1.7%,0.1%,90.0%,0.4%,0.1%,1.1%,1.2%,0.1%,2.9%,0.0%,7.1%,"309,185"
