﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_23
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,2,130.000,0.000,45.000
10003861,Leeds Beckett University,YH,FTS,UG,1,595.000,0.000,180.000
10003861,Leeds Beckett University,YH,FTS,UG,2,120.000,0.000,35.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,1,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,1,35.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,2,10.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,UG,2,35.000,0.000,35.000
10003957,Liverpool John Moores University,NW,FTS,PGT_UGF,1,25.000,5.000,5.000
10003957,Liverpool John Moores University,NW,FTS,UG,1,1195.000,10.000,495.000
10003957,Liverpool John Moores University,NW,FTS,UG,2,575.000,0.000,125.000
10003957,Liverpool John Moores University,NW,PT,PGT_UGF,1,10.000,0.000,10.000
10003957,Liverpool John Moores University,NW,PT,UG,1,60.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,1,0.000,55.000,35.000
10004048,London Metropolitan University,GL,FTS,UG,1,205.000,10.000,35.000
10004048,London Metropolitan University,GL,PT,UG,1,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_UGF,1,390.000,0.000,185.000
10004078,London South Bank University,GL,FTS,PGT_UGF,2,45.000,0.000,25.000
10004078,London South Bank University,GL,FTS,UG,1,2315.000,5.000,755.000
10004078,London South Bank University,GL,PT,PGT_UGF,1,75.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG,1,370.000,0.000,30.000
10004078,London South Bank University,GL,PT,UG,2,15.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,1,200.000,10.000,105.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,2,65.000,30.000,55.000
10004180,Manchester Metropolitan University,NW,FTS,UG,1,1250.000,70.000,430.000
10004180,Manchester Metropolitan University,NW,FTS,UG,2,25.000,0.000,25.000
10004180,Manchester Metropolitan University,NW,PT,UG,1,60.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_UGF,1,90.000,0.000,55.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG,1,1100.000,35.000,395.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG,2,20.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,PT,PGT_UGF,1,5.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,PT,UG,1,45.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,1,55.000,0.000,20.000
10004797,Nottingham Trent University,EM,FTS,UG,1,650.000,0.000,235.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,1,70.000,0.000,25.000
10004930,Oxford Brookes University,SE,FTS,UG,1,975.000,0.000,325.000
10004930,Oxford Brookes University,SE,PT,PGT_UGF,1,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,1,65.000,0.000,5.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,1,130.000,45.000,0.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,2,315.000,0.000,155.000
10005790,Sheffield Hallam University,YH,FTS,UG,1,2970.000,50.000,910.000
10005790,Sheffield Hallam University,YH,PT,PGT_UGF,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,UG,1,240.000,85.000,45.000
10005790,Sheffield Hallam University,YH,PT,UG,2,435.000,0.000,165.000
10006022,Solent University,SE,FTS,UG,1,345.000,0.000,105.000
10006022,Solent University,SE,FTS,UG,2,30.000,0.000,0.000
10006022,Solent University,SE,PT,UG,1,10.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,PGT_UGF,2,30.000,5.000,20.000
10006299,Staffordshire University,WM,FTS,UG,1,1150.000,0.000,370.000
10006299,Staffordshire University,WM,PT,UG,1,115.000,0.000,10.000
10006566,The University of West London,GL,FTS,PGT_UGF,1,235.000,0.000,125.000
10006566,The University of West London,GL,FTS,PGT_UGF,2,20.000,0.000,10.000
10006566,The University of West London,GL,FTS,UG,1,905.000,0.000,265.000
10006566,The University of West London,GL,FTS,UG,2,180.000,0.000,80.000
10006566,The University of West London,GL,PT,UG,1,5.000,0.000,0.000
10006566,The University of West London,GL,PT,UG,2,75.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,1,165.000,0.000,70.000
10006840,The University of Birmingham,WM,FTS,UG,1,805.000,0.000,260.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,1,30.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,UG,1,825.000,0.000,250.000
10006841,The University of Bolton,NW,FTS,UG,2,1025.000,0.000,295.000
10006841,The University of Bolton,NW,PT,UG,1,5.000,0.000,0.000
10006841,The University of Bolton,NW,PT,UG,2,25.000,0.000,5.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,2,150.000,0.000,65.000
10006842,The University of Liverpool,NW,FTS,UG,1,890.000,0.000,275.000
10006842,The University of Liverpool,NW,PT,UG,1,20.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,UG,1,115.000,0.000,50.000
10007063,Truro and Penwith College,SW,FTS,UG,2,10.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,1,30.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,2,5.000,0.000,5.000
10007137,The University of Chichester,SE,FTS,UG,1,240.000,0.000,80.000
10007138,"University of Northampton, the",EM,FTS,UG,1,860.000,15.000,340.000
10007138,"University of Northampton, the",EM,FTS,UG,2,250.000,0.000,35.000
10007138,"University of Northampton, the",EM,PT,UG,1,170.000,10.000,30.000
10007138,"University of Northampton, the",EM,PT,UG,2,65.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_UGF,1,70.000,0.000,35.000
10007139,University of Worcester,WM,FTS,PGT_UGF,2,30.000,0.000,15.000
10007139,University of Worcester,WM,FTS,UG,1,1080.000,0.000,395.000
10007139,University of Worcester,WM,FTS,UG,2,135.000,0.000,40.000
10007139,University of Worcester,WM,PT,UG,1,105.000,0.000,25.000
10007139,University of Worcester,WM,PT,UG,2,5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,2,165.000,5.000,80.000
10007140,Birmingham City University,WM,FTS,UG,1,2170.000,150.000,750.000
10007140,Birmingham City University,WM,FTS,UG,2,1030.000,80.000,285.000
10007140,Birmingham City University,WM,PT,UG,1,230.000,0.000,65.000
10007140,Birmingham City University,WM,PT,UG,2,190.000,0.000,70.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,1,170.000,0.000,100.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,2,20.000,0.000,5.000
10007141,University of Central Lancashire,NW,FTS,UG,1,1715.000,0.000,555.000
10007141,University of Central Lancashire,NW,FTS,UG,2,285.000,0.000,165.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,1,15.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,1,140.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,2,20.000,0.000,0.000
10007144,University of East London,GL,FTS,UG,1,1110.000,0.000,355.000
10007144,University of East London,GL,PT,UG,1,25.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,1,35.000,0.000,15.000
10007145,University of Gloucestershire,SW,FTS,UG,1,530.000,15.000,195.000
10007145,University of Gloucestershire,SW,FTS,UG,2,160.000,0.000,50.000
10007145,University of Gloucestershire,SW,PT,UG,1,60.000,0.000,30.000
10007145,University of Gloucestershire,SW,PT,UG,2,30.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,1,30.000,0.000,25.000
10007146,University of Greenwich,GL,FTS,UG,1,1185.000,0.000,520.000
10007146,University of Greenwich,GL,FTS,UG,2,500.000,0.000,145.000
10007146,University of Greenwich,GL,PT,PGT_UGF,1,10.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,1,80.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,2,10.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,1,230.000,0.000,110.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,2,115.000,25.000,70.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,1,1425.000,0.000,400.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,2,65.000,45.000,65.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_UGF,1,20.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG,1,185.000,0.000,35.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,2,190.000,0.000,100.000
10007148,The University of Huddersfield,YH,FTS,UG,1,1600.000,0.000,510.000
10007148,The University of Huddersfield,YH,FTS,UG,2,115.000,0.000,25.000
10007148,The University of Huddersfield,YH,PT,PGT_UGF,2,15.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,UG,1,130.000,5.000,5.000
10007149,The University of Hull,YH,FTS,PGT_UGF,1,50.000,0.000,25.000
10007149,The University of Hull,YH,FTS,UG,1,1160.000,0.000,405.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,2,165.000,10.000,90.000
10007151,University of Lincoln,EM,FTS,UG,1,710.000,0.000,220.000
10007151,University of Lincoln,EM,FTS,UG,2,120.000,0.000,50.000
10007151,University of Lincoln,EM,PT,UG,1,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,1,10.000,0.000,10.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,2,95.000,0.000,30.000
10007152,University of Bedfordshire,ES,FTS,UG,1,815.000,0.000,235.000
10007152,University of Bedfordshire,ES,FTS,UG,2,25.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,1,50.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,2,20.000,0.000,20.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,1,85.000,0.000,20.000
10007154,"University of Nottingham, the",EM,FTS,UG,1,1080.000,0.000,290.000
10007154,"University of Nottingham, the",EM,PT,PGT_UGF,1,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,UG,1,25.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,2,25.000,0.000,15.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG,1,665.000,0.000,215.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG,2,15.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG,1,50.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,1,85.000,0.000,45.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,2,65.000,50.000,65.000
10007156,"University of Salford, the",NW,FTS,UG,1,2775.000,0.000,955.000
10007156,"University of Salford, the",NW,FTS,UG,2,515.000,0.000,160.000
10007156,"University of Salford, the",NW,PT,UG,1,305.000,0.000,40.000
10007156,"University of Salford, the",NW,PT,UG,2,125.000,0.000,5.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,1,75.000,0.000,30.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,2,10.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG,1,380.000,0.000,130.000
10007157,The University of Sheffield,YH,FTS,UG,2,55.000,0.000,25.000
10007157,The University of Sheffield,YH,PT,PGT_UGF,1,5.000,0.000,5.000
10007157,The University of Sheffield,YH,PT,UG,1,5.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG,2,30.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_UGF,2,75.000,0.000,30.000
10007158,University of Southampton,SE,FTS,UG,1,860.000,0.000,265.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,1,5.000,0.000,0.000
10007159,University of Sunderland,NE,FTS,UG,1,545.000,0.000,180.000
10007159,University of Sunderland,NE,FTS,UG,2,175.000,0.000,25.000
10007159,University of Sunderland,NE,PT,PGT_UGF,1,5.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,2,10.000,0.000,10.000
10007159,University of Sunderland,NE,PT,UG,1,180.000,0.000,0.000
10007159,University of Sunderland,NE,PT,UG,2,330.000,0.000,50.000
10007160,The University of Surrey,SE,FTS,UG,1,980.000,0.000,305.000
10007160,The University of Surrey,SE,FTS,UG,2,55.000,0.000,55.000
10007161,Teesside University,NE,FTS,PGT_UGF,2,190.000,0.000,110.000
10007161,Teesside University,NE,FTS,UG,1,1615.000,0.000,575.000
10007161,Teesside University,NE,FTS,UG,2,895.000,0.000,270.000
10007161,Teesside University,NE,PT,UG,1,55.000,0.000,30.000
10007161,Teesside University,NE,PT,UG,2,60.000,0.000,25.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,1,2210.000,40.000,565.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,2,300.000,0.000,135.000
10007164,"University of the West of England, Bristol",SW,PT,UG,1,95.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,2,15.000,0.000,0.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,1,125.000,0.000,40.000
10007166,University of Wolverhampton,WM,FTS,UG,1,1670.000,5.000,525.000
10007166,University of Wolverhampton,WM,FTS,UG,2,955.000,0.000,265.000
10007166,University of Wolverhampton,WM,PT,UG,1,155.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,2,40.000,0.000,0.000
10007167,University of York,YH,FTS,PGT_UGF,2,25.000,0.000,10.000
10007167,University of York,YH,FTS,UG,1,465.000,0.000,145.000
10007167,University of York,YH,PT,PGT_UGF,2,5.000,0.000,0.000
10007167,University of York,YH,PT,UG,1,5.000,0.000,0.000
10007167,University of York,YH,PT,UG,2,30.000,0.000,30.000
10007713,York St John University,YH,FTS,PGT_UGF,2,70.000,0.000,40.000
10007713,York St John University,YH,FTS,UG,1,400.000,0.000,150.000
10007713,York St John University,YH,PT,PGT_UGF,2,40.000,5.000,0.000
10007759,Aston University,WM,FTS,UG,1,5.000,30.000,35.000
10007767,University of Keele,WM,FTS,PGT_UGF,1,45.000,0.000,25.000
10007767,University of Keele,WM,FTS,PGT_UGF,2,50.000,0.000,30.000
10007767,University of Keele,WM,FTS,UG,1,1050.000,0.000,330.000
10007767,University of Keele,WM,PT,UG,1,50.000,0.000,0.000
10007767,University of Keele,WM,PT,UG,2,65.000,0.000,25.000
10007773,The Open University,OU,PT,UG,1,1040.000,0.000,320.000
10007773,The Open University,OU,PT,UG,2,670.000,0.000,150.000
10007775,Queen Mary University of London,GL,FTS,UG,1,55.000,0.000,25.000
10007776,Roehampton University,GL,FTS,UG,1,335.000,0.000,125.000
10007776,Roehampton University,GL,FTS,UG,2,40.000,0.000,5.000
10007776,Roehampton University,GL,PT,UG,1,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,1,70.000,0.000,45.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,1,495.000,0.000,175.000
10007782,St. George's Hospital Medical School,GL,PT,UG,1,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,2,10.000,0.000,0.000
10007784,University College London,GL,FTS,PGT_UGF,1,110.000,0.000,55.000
10007784,University College London,GL,PT,PGT_UGF,1,55.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,1,35.000,0.000,15.000
10007785,The University of Bradford,YH,FTS,UG,1,1660.000,0.000,535.000
10007785,The University of Bradford,YH,FTS,UG,2,75.000,0.000,25.000
10007785,The University of Bradford,YH,PT,UG,1,80.000,0.000,0.000
10007785,The University of Bradford,YH,PT,UG,2,5.000,0.000,0.000
10007786,University of Bristol,SW,FTS,UG,1,40.000,0.000,15.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,2,85.000,0.000,60.000
10007789,The University of East Anglia,ES,FTS,UG,1,1060.000,0.000,320.000
10007789,The University of East Anglia,ES,PT,UG,1,70.000,0.000,35.000
10007789,The University of East Anglia,ES,PT,UG,2,10.000,0.000,10.000
10007791,The University of Essex,ES,FTS,PGT_UGF,1,145.000,0.000,65.000
10007791,The University of Essex,ES,FTS,UG,1,1225.000,0.000,375.000
10007791,The University of Essex,ES,FTS,UG,2,50.000,0.000,50.000
10007791,The University of Essex,ES,PT,UG,1,25.000,0.000,0.000
10007792,University of Exeter,SW,FTS,UG,1,365.000,0.000,100.000
10007792,University of Exeter,SW,FTS,UG,2,165.000,0.000,45.000
10007792,University of Exeter,SW,PT,PGT_UGF,1,30.000,0.000,10.000
10007795,The University of Leeds,YH,FTS,UG,1,990.000,0.000,345.000
10007795,The University of Leeds,YH,PT,UG,2,25.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,UG,1,505.000,10.000,160.000
10007796,The University of Leicester,EM,FTS,UG,2,35.000,0.000,20.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,1,25.000,5.000,10.000
10007798,The University of Manchester,NW,FTS,UG,1,1160.000,5.000,365.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,1,35.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,1,240.000,0.000,70.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,1,130.000,0.000,70.000
10007801,University of Plymouth,SW,FTS,UG,1,1900.000,0.000,585.000
10007801,University of Plymouth,SW,FTS,UG,2,70.000,0.000,15.000
10007801,University of Plymouth,SW,PT,UG,1,50.000,0.000,10.000
10007801,University of Plymouth,SW,PT,UG,2,20.000,0.000,15.000
10007802,The University of Reading,SE,FTS,PGT_UGF,1,40.000,0.000,25.000
10007802,The University of Reading,SE,FTS,UG,1,145.000,0.000,40.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,1,50.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,2,80.000,0.000,80.000
10007823,Edge Hill University,NW,FTS,UG,1,1575.000,0.000,470.000
10007823,Edge Hill University,NW,FTS,UG,2,480.000,0.000,130.000
10007823,Edge Hill University,NW,PT,UG,1,10.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,2,20.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,UG,1,125.000,0.000,125.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,1,70.000,5.000,40.000
10007842,The University of Cumbria,NW,FTS,UG,1,1025.000,5.000,300.000
10007842,The University of Cumbria,NW,FTS,UG,2,35.000,5.000,5.000
10007842,The University of Cumbria,NW,PT,UG,1,15.000,0.000,0.000
10007843,"St Mary’s University, Twickenham",GL,FTS,PGT_UGF,1,60.000,0.000,30.000
10007843,"St Mary’s University, Twickenham",GL,FTS,UG,1,95.000,0.000,35.000
10007848,University of Chester,NW,FTS,PGT_UGF,1,85.000,0.000,45.000
10007848,University of Chester,NW,FTS,UG,1,1465.000,0.000,535.000
10007848,University of Chester,NW,FTS,UG,2,15.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,1,25.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_UGF,1,105.000,5.000,50.000
10007851,University of Derby,EM,FTS,UG,1,1460.000,50.000,495.000
10007851,University of Derby,EM,FTS,UG,2,345.000,0.000,150.000
10007851,University of Derby,EM,PT,PGT_UGF,1,5.000,0.000,5.000
10007851,University of Derby,EM,PT,UG,1,275.000,20.000,75.000
10007851,University of Derby,EM,PT,UG,2,220.000,0.000,55.000
10014001,University of Suffolk,ES,FTS,UG,1,645.000,25.000,220.000
10014001,University of Suffolk,ES,FTS,UG,2,80.000,25.000,60.000
10037449,University of St Mark & St John,SW,FTS,UG,1,95.000,0.000,35.000
10037449,University of St Mark & St John,SW,PT,UG,1,15.000,0.000,0.000
