﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10004927,Activate Learning,SE,FTS,UG_45,A1,115.000,0.000,5.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,FTS,UG_45,B1,40.000,0.000,0.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG_45,A1,40.000,0.000,5.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG_45,A2,70.000,0.000,30.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG_45,B1,35.000,0.000,5.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,0.000
10000163,AECC University College,SW,FTS,UG_OTH,A1,580.000,55.000,0.000,0.000,175.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG_OTH,B1,150.000,5.000,0.000,0.000,35.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,A2,140.000,5.000,0.000,0.000,15.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,B1,90.000,5.000,0.000,0.000,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,A1,30.000,0.000,5.000,0.000,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,B1,30.000,5.000,5.000,0.000,10.000,0.000,0.000
10000163,AECC University College,SW,PT,UG_OTH,A1,15.000,0.000,5.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,PT,UG_OTH,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_OTH,A1,10.000,0.000,35.000,15.000,10.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_OTH,A2,0.000,0.000,25.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_OTH,B1,10.000,0.000,50.000,15.000,15.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_ML,A1,80.000,5.000,30.000,5.000,35.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_ML,B1,55.000,5.000,20.000,0.000,20.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,UG_OTH,A1,15.000,0.000,0.000,0.000,40.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,UG_OTH,A2,5.000,0.000,0.000,0.000,30.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,UG_OTH,B1,10.000,0.000,0.000,0.000,35.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,20.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,25.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,25.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_OTH,A1,13225.000,295.000,40.000,10.000,1125.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_OTH,A2,5325.000,35.000,20.000,0.000,1005.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_OTH,B1,6465.000,45.000,10.000,0.000,1015.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_45,A1,255.000,0.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_45,A2,220.000,5.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_45,B1,225.000,5.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,A2,125.000,5.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,B1,60.000,5.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A2,0.000,0.000,45.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,B1,50.000,0.000,40.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A1,540.000,25.000,5.000,0.000,2255.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A2,165.000,0.000,5.000,0.000,915.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,B1,550.000,25.000,5.000,0.000,3145.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A1,0.000,0.000,80.000,5.000,20.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A2,0.000,0.000,45.000,5.000,30.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,B1,0.000,0.000,40.000,0.000,15.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_OTH,A1,1815.000,60.000,135.000,5.000,90.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_OTH,A2,350.000,50.000,115.000,5.000,105.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_OTH,B1,385.000,5.000,170.000,5.000,80.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_45,A1,350.000,0.000,10.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_45,A2,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_45,B1,155.000,0.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A1,410.000,10.000,655.000,15.000,200.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A2,305.000,5.000,1280.000,15.000,205.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,B1,565.000,15.000,1465.000,25.000,400.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A1,580.000,10.000,140.000,0.000,90.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A2,555.000,5.000,150.000,0.000,1400.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,B1,490.000,5.000,105.000,0.000,60.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A1,0.000,0.000,220.000,10.000,55.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A2,0.000,0.000,85.000,10.000,70.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,B1,0.000,0.000,60.000,0.000,10.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG_OTH,A1,9655.000,0.000,60.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG_OTH,A2,10395.000,0.000,85.000,0.000,20.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG_OTH,B1,9025.000,0.000,95.000,0.000,20.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG_45,A1,335.000,0.000,5.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG_45,A2,1335.000,0.000,10.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG_45,B1,1665.000,0.000,15.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,PGT_ML,A1,15.000,0.000,0.000,0.000,5.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,PGT_ML,B1,15.000,0.000,0.000,0.000,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG_OTH,A1,2230.000,0.000,130.000,0.000,10.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG_OTH,A2,2175.000,0.000,115.000,0.000,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG_OTH,B1,2335.000,0.000,110.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG_45,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG_45,A2,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_OTH,A1,585.000,0.000,200.000,0.000,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_OTH,A2,625.000,0.000,180.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_OTH,B1,795.000,0.000,240.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,A1,340.000,0.000,20.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,A2,235.000,0.000,20.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,B1,385.000,0.000,30.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_OTH,A1,2975.000,170.000,5.000,40.000,410.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_OTH,B1,975.000,60.000,0.000,10.000,155.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_45,A1,30.000,5.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,A1,30.000,5.000,0.000,0.000,70.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,A2,35.000,5.000,0.000,0.000,90.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,B1,65.000,10.000,0.000,0.000,160.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,UG_OTH,A2,10.000,5.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,A1,55.000,5.000,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,A2,175.000,45.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,B1,190.000,45.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGR,A1,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10005127,Arts University Plymouth,SW,FTS,UG_OTH,A1,870.000,5.000,5.000,0.000,40.000,0.000,0.000
10005127,Arts University Plymouth,SW,FTS,UG_OTH,A2,10.000,0.000,0.000,0.000,10.000,0.000,0.000
10005127,Arts University Plymouth,SW,FTS,UG_OTH,B1,340.000,0.000,5.000,0.000,20.000,0.000,0.000
10005127,Arts University Plymouth,SW,FTS,PGT_ML,A1,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10005127,Arts University Plymouth,SW,FTS,PGT_ML,B1,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10005127,Arts University Plymouth,SW,PT,UG_OTH,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10005127,Arts University Plymouth,SW,PT,UG_OTH,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10005127,Arts University Plymouth,SW,PT,PGT_ML,A1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10005127,Arts University Plymouth,SW,PT,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,UG_OTH,A1,8490.000,595.000,45.000,15.000,6880.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,UG_OTH,B1,2795.000,95.000,10.000,5.000,2140.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,UG_45,A1,15.000,0.000,0.000,0.000,300.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,UG_45,B1,15.000,0.000,0.000,0.000,300.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,A1,40.000,0.000,0.000,0.000,0.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,A1,5.000,0.000,15.000,0.000,130.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,B1,5.000,0.000,15.000,0.000,130.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,A1,580.000,75.000,45.000,5.000,2485.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,A2,30.000,10.000,0.000,0.000,75.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,B1,475.000,65.000,30.000,5.000,2220.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGR,A1,0.000,0.000,45.000,5.000,55.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGR,B1,0.000,0.000,20.000,5.000,20.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,UG_OTH,A1,140.000,10.000,0.000,0.000,70.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,UG_45,A1,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,A1,10.000,0.000,5.000,0.000,25.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,A2,50.000,0.000,75.000,0.000,0.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,B1,55.000,0.000,70.000,0.000,20.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,A1,335.000,60.000,35.000,0.000,1550.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,A2,10.000,0.000,0.000,0.000,15.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,B1,35.000,0.000,5.000,0.000,10.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGR,A1,0.000,0.000,115.000,5.000,0.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_OTH,A1,105.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_OTH,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_45,A1,250.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_45,B1,95.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG_45,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10020416,Assemblies of God Incorporated,EM,PT,UG_OTH,A1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10020416,Assemblies of God Incorporated,EM,PT,UG_OTH,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10020416,Assemblies of God Incorporated,EM,PT,PGT_ML,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10020416,Assemblies of God Incorporated,EM,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,FTS,UG_OTH,A1,10220.000,55.000,65.000,0.000,1095.000,0.000,0.000
10007759,Aston University,WM,FTS,UG_OTH,A2,0.000,0.000,0.000,0.000,45.000,0.000,0.000
10007759,Aston University,WM,FTS,UG_OTH,B1,2960.000,10.000,30.000,0.000,515.000,0.000,0.000
10007759,Aston University,WM,FTS,UG_45,A1,5.000,0.000,50.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,FTS,UG_45,B1,5.000,0.000,25.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,FTS,PGT_OTH,A1,25.000,0.000,0.000,0.000,115.000,0.000,0.000
10007759,Aston University,WM,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,75.000,0.000,0.000
10007759,Aston University,WM,FTS,PGT_OTH,B1,20.000,0.000,0.000,0.000,185.000,0.000,0.000
10007759,Aston University,WM,FTS,PGT_ML,A1,195.000,5.000,0.000,0.000,970.000,0.000,0.000
10007759,Aston University,WM,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,590.000,0.000,0.000
10007759,Aston University,WM,FTS,PGT_ML,B1,200.000,5.000,0.000,0.000,1495.000,0.000,0.000
10007759,Aston University,WM,FTS,PGR,A1,0.000,0.000,130.000,10.000,65.000,0.000,0.000
10007759,Aston University,WM,FTS,PGR,A2,0.000,0.000,60.000,0.000,35.000,0.000,0.000
10007759,Aston University,WM,FTS,PGR,B1,0.000,0.000,75.000,0.000,45.000,0.000,0.000
10007759,Aston University,WM,PT,UG_OTH,A1,1360.000,10.000,5.000,0.000,90.000,0.000,0.000
10007759,Aston University,WM,PT,UG_OTH,A2,195.000,0.000,0.000,0.000,10.000,0.000,0.000
10007759,Aston University,WM,PT,UG_OTH,B1,325.000,0.000,5.000,0.000,25.000,0.000,0.000
10007759,Aston University,WM,PT,UG_45,A1,0.000,0.000,90.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,PT,UG_45,A2,0.000,0.000,0.000,0.000,15.000,0.000,0.000
10007759,Aston University,WM,PT,UG_45,B1,0.000,0.000,30.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,PT,PGT_OTH,A1,430.000,0.000,75.000,0.000,135.000,0.000,0.000
10007759,Aston University,WM,PT,PGT_OTH,A2,395.000,0.000,75.000,0.000,55.000,0.000,0.000
10007759,Aston University,WM,PT,PGT_OTH,B1,445.000,0.000,35.000,0.000,65.000,0.000,0.000
10007759,Aston University,WM,PT,PGT_ML,A1,135.000,5.000,0.000,0.000,540.000,0.000,0.000
10007759,Aston University,WM,PT,PGT_ML,A2,75.000,0.000,0.000,0.000,250.000,0.000,0.000
10007759,Aston University,WM,PT,PGT_ML,B1,25.000,0.000,0.000,0.000,10.000,0.000,0.000
10007759,Aston University,WM,PT,PGR,A1,0.000,0.000,35.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,PT,PGR,A2,0.000,0.000,45.000,0.000,20.000,0.000,0.000
10007759,Aston University,WM,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10036456,Academy of Live Technology Ltd,YH,FTS,UG_OTH,A1,140.000,5.000,0.000,0.000,0.000,0.000,0.000
10036456,Academy of Live Technology Ltd,YH,FTS,UG_OTH,B1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10036456,Academy of Live Technology Ltd,YH,FTS,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10036456,Academy of Live Technology Ltd,YH,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10036456,Academy of Live Technology Ltd,YH,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10036456,Academy of Live Technology Ltd,YH,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10036456,Academy of Live Technology Ltd,YH,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_OTH,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_45,A1,100.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_45,B1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_OTH,A1,75.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_45,A1,200.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_45,B1,125.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_OTH,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_45,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_45,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_45,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,PGT_UGF,A1,25.000,0.000,15.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,PGT_UGF,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG_45,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007850,The University of Bath,SW,FTS,UG_OTH,A1,11900.000,830.000,5.000,0.000,2270.000,0.000,0.000
10007850,The University of Bath,SW,FTS,UG_OTH,B1,3450.000,135.000,0.000,0.000,790.000,0.000,0.000
10007850,The University of Bath,SW,FTS,UG_45,A1,100.000,5.000,0.000,0.000,0.000,0.000,0.000
10007850,The University of Bath,SW,FTS,UG_45,B1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_UGF,A1,50.000,0.000,0.000,0.000,15.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_UGF,B1,25.000,0.000,0.000,0.000,10.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_ML,A1,390.000,50.000,30.000,5.000,1085.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,40.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_ML,B1,355.000,50.000,20.000,5.000,1090.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGR,A1,0.000,0.000,565.000,50.000,230.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGR,A2,0.000,0.000,75.000,5.000,65.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGR,B1,0.000,0.000,190.000,5.000,100.000,0.000,0.000
10007850,The University of Bath,SW,PT,UG_OTH,A1,85.000,0.000,0.000,0.000,0.000,0.000,0.000
10007850,The University of Bath,SW,PT,PGT_OTH,A1,220.000,15.000,115.000,0.000,40.000,0.000,0.000
10007850,The University of Bath,SW,PT,PGT_OTH,A2,140.000,10.000,100.000,0.000,25.000,0.000,0.000
10007850,The University of Bath,SW,PT,PGT_OTH,B1,130.000,5.000,165.000,0.000,15.000,0.000,0.000
10007850,The University of Bath,SW,PT,PGT_ML,A1,180.000,5.000,55.000,5.000,30.000,0.000,0.000
10007850,The University of Bath,SW,PT,PGT_ML,A2,295.000,0.000,55.000,5.000,80.000,0.000,0.000
