﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
Aberystwyth University,10007856,Wales,Wales,FullTime,POLAR_Disadvantage,Quintile5,1415,45,1460
Aberystwyth University,10007856,Wales,Wales,FullTime,IMD_Disadvantage,Quintile1,180,15,195
Aberystwyth University,10007856,Wales,Wales,FullTime,IMD_Disadvantage,Quintile2,335,80,415
Aberystwyth University,10007856,Wales,Wales,FullTime,IMD_Disadvantage,Quintile3,555,340,895
Aberystwyth University,10007856,Wales,Wales,FullTime,IMD_Disadvantage,Quintile4,610,390,1005
Aberystwyth University,10007856,Wales,Wales,FullTime,IMD_Disadvantage,Quintile5,400,210,610
Aberystwyth University,10007856,Wales,Wales,FullTime,WelshCommunitiesFirst,Yes,225,10,240
Aberystwyth University,10007856,Wales,Wales,FullTime,WelshCommunitiesFirst,No,1855,1020,2875
Aberystwyth University,10007856,Wales,Wales,FullTime,WelshMedium,0to5,6625,1485,8110
Aberystwyth University,10007856,Wales,Wales,FullTime,WelshMedium,5to40,115,5,120
Aberystwyth University,10007856,Wales,Wales,FullTime,WelshMedium,Over40,335,5,335
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH02-01Nursing,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH03-01Biosciences,790,50,840
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,180,0,180
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH04-01Psychology,265,10,275
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,410,5,415
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,310,0,310
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH07-02Chemistry,10,0,10
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,85,0,90
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,220,0,220
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH10-01Engineering,35,0,35
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH11-01Computing,585,5,585
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,490,0,490
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,190,0,190
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH15-02Economics,125,0,125
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH15-03Politics,460,0,460
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH16-01Law,285,0,285
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,615,5,615
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,180,35,220
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,385,35,420
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH19-02CelticStudies,80,5,85
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,190,445,635
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,465,20,485
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,525,45,570
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,200,820,1025
Aberystwyth University,10007856,Wales,Wales,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,LEO,Matched,1645,95,1740
Aberystwyth University,10007856,Wales,Wales,FullTime,LEO,SelfAssessed,80,5,85
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Overall,Headcount,240,65,305
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Overall,FTE,215,30,245
Abingdon and Witney College,10000055,England,SouthEast,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,LevelOfStudy,FirstDegree,55,0,55
Abingdon and Witney College,10000055,England,SouthEast,FullTime,LevelOfStudy,OtherUG,185,60,250
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Age,Under21,130,30,155
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Age,21to30,75,20,100
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Age,Over30,35,15,50
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Ethnicity,White,195,50,250
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Ethnicity,Black,5,0,10
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Ethnicity,Asian,15,0,15
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Ethnicity,Other,10,0,10
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Ethnicity,Unknown,15,5,20
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Sex,Male,75,55,130
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Sex,Female,170,10,175
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Sex,Other,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Disabled,Disabled,40,10,50
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Disabled,NotDisabled,200,55,255
Abingdon and Witney College,10000055,England,SouthEast,FullTime,EntryQualifications,HELevel,30,5,35
Abingdon and Witney College,10000055,England,SouthEast,FullTime,EntryQualifications,HighTariff,10,10,20
Abingdon and Witney College,10000055,England,SouthEast,FullTime,EntryQualifications,MediumTariff,35,10,45
Abingdon and Witney College,10000055,England,SouthEast,FullTime,EntryQualifications,LowTariff,65,15,85
Abingdon and Witney College,10000055,England,SouthEast,FullTime,EntryQualifications,NonTariff,85,25,110
Abingdon and Witney College,10000055,England,SouthEast,FullTime,EntryQualifications,NonUKStudents,10,0,10
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Domicile,UK,230,65,295
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Domicile,OtherEU,5,0,5
Abingdon and Witney College,10000055,England,SouthEast,FullTime,Domicile,NonEU,5,0,5
Abingdon and Witney College,10000055,England,SouthEast,FullTime,LocalStudents,Local,145,50,200
Abingdon and Witney College,10000055,England,SouthEast,FullTime,LocalStudents,NotLocal,80,10,95
Abingdon and Witney College,10000055,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile1,10,0,10
Abingdon and Witney College,10000055,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile2,20,5,20
Abingdon and Witney College,10000055,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile3,15,5,20
Abingdon and Witney College,10000055,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile4,40,15,50
Abingdon and Witney College,10000055,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile5,40,5,45
Abingdon and Witney College,10000055,England,SouthEast,FullTime,IMD_Disadvantage,Quintile1,10,0,15
Abingdon and Witney College,10000055,England,SouthEast,FullTime,IMD_Disadvantage,Quintile2,25,5,30
Abingdon and Witney College,10000055,England,SouthEast,FullTime,IMD_Disadvantage,Quintile3,35,10,45
Abingdon and Witney College,10000055,England,SouthEast,FullTime,IMD_Disadvantage,Quintile4,60,10,70
Abingdon and Witney College,10000055,England,SouthEast,FullTime,IMD_Disadvantage,Quintile5,95,30,130
Abingdon and Witney College,10000055,England,SouthEast,FullTime,WelshCommunitiesFirst,Yes,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,WelshCommunitiesFirst,No,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,WelshMedium,0to5,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,WelshMedium,5to40,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,WelshMedium,Over40,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH02-01Nursing,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH04-01Psychology,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,85,5,90
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH10-01Engineering,25,50,80
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH11-01Computing,30,5,35
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH15-03Politics,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH16-01Law,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,40,5,40
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,60,0,60
Abingdon and Witney College,10000055,England,SouthEast,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
Abingdon and Witney College,10000055,England,SouthEast,FullTime,LEO,Matched,75,15,90
Abingdon and Witney College,10000055,England,SouthEast,FullTime,LEO,SelfAssessed,5,0,5
Arts Educational Schools(The),10000381,England,London,FullTime,Overall,Headcount,235,10,245
Arts Educational Schools(The),10000381,England,London,FullTime,Overall,FTE,235,5,235
Arts Educational Schools(The),10000381,England,London,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
Arts Educational Schools(The),10000381,England,London,FullTime,LevelOfStudy,FirstDegree,235,10,245
Arts Educational Schools(The),10000381,England,London,FullTime,LevelOfStudy,OtherUG,0,0,0
Arts Educational Schools(The),10000381,England,London,FullTime,Age,Under21,215,0,220
Arts Educational Schools(The),10000381,England,London,FullTime,Age,21to30,15,5,20
Arts Educational Schools(The),10000381,England,London,FullTime,Age,Over30,0,5,5
Arts Educational Schools(The),10000381,England,London,FullTime,Ethnicity,White,190,10,200
Arts Educational Schools(The),10000381,England,London,FullTime,Ethnicity,Black,15,0,15
Arts Educational Schools(The),10000381,England,London,FullTime,Ethnicity,Asian,5,0,5
Arts Educational Schools(The),10000381,England,London,FullTime,Ethnicity,Other,25,0,25
Arts Educational Schools(The),10000381,England,London,FullTime,Ethnicity,Unknown,0,0,0
Arts Educational Schools(The),10000381,England,London,FullTime,Sex,Male,120,0,120
Arts Educational Schools(The),10000381,England,London,FullTime,Sex,Female,115,10,125
Arts Educational Schools(The),10000381,England,London,FullTime,Sex,Other,0,0,0
Arts Educational Schools(The),10000381,England,London,FullTime,Disabled,Disabled,45,0,45
Arts Educational Schools(The),10000381,England,London,FullTime,Disabled,NotDisabled,190,10,200
Arts Educational Schools(The),10000381,England,London,FullTime,EntryQualifications,HELevel,15,0,15
Arts Educational Schools(The),10000381,England,London,FullTime,EntryQualifications,HighTariff,80,0,85
Arts Educational Schools(The),10000381,England,London,FullTime,EntryQualifications,MediumTariff,75,0,75
Arts Educational Schools(The),10000381,England,London,FullTime,EntryQualifications,LowTariff,40,5,45
Arts Educational Schools(The),10000381,England,London,FullTime,EntryQualifications,NonTariff,5,5,10
Arts Educational Schools(The),10000381,England,London,FullTime,EntryQualifications,NonUKStudents,20,0,20
Arts Educational Schools(The),10000381,England,London,FullTime,Domicile,UK,215,10,225
Arts Educational Schools(The),10000381,England,London,FullTime,Domicile,OtherEU,10,0,10
Arts Educational Schools(The),10000381,England,London,FullTime,Domicile,NonEU,10,0,10
Arts Educational Schools(The),10000381,England,London,FullTime,LocalStudents,Local,50,5,55
Arts Educational Schools(The),10000381,England,London,FullTime,LocalStudents,NotLocal,165,5,170
Arts Educational Schools(The),10000381,England,London,FullTime,POLAR_Disadvantage,Quintile1,10,0,10
Arts Educational Schools(The),10000381,England,London,FullTime,POLAR_Disadvantage,Quintile2,25,0,25
Arts Educational Schools(The),10000381,England,London,FullTime,POLAR_Disadvantage,Quintile3,45,0,45
Arts Educational Schools(The),10000381,England,London,FullTime,POLAR_Disadvantage,Quintile4,45,0,45
Arts Educational Schools(The),10000381,England,London,FullTime,POLAR_Disadvantage,Quintile5,80,0,80
Arts Educational Schools(The),10000381,England,London,FullTime,IMD_Disadvantage,Quintile1,20,0,20
Arts Educational Schools(The),10000381,England,London,FullTime,IMD_Disadvantage,Quintile2,20,0,25
Arts Educational Schools(The),10000381,England,London,FullTime,IMD_Disadvantage,Quintile3,35,0,40
Arts Educational Schools(The),10000381,England,London,FullTime,IMD_Disadvantage,Quintile4,50,5,50
Arts Educational Schools(The),10000381,England,London,FullTime,IMD_Disadvantage,Quintile5,65,5,65
Arts Educational Schools(The),10000381,England,London,FullTime,WelshCommunitiesFirst,Yes,0,0,0
Arts Educational Schools(The),10000381,England,London,FullTime,WelshCommunitiesFirst,No,0,0,0
Arts Educational Schools(The),10000381,England,London,FullTime,WelshMedium,0to5,0,0,0
Arts Educational Schools(The),10000381,England,London,FullTime,WelshMedium,5to40,0,0,0
Arts Educational Schools(The),10000381,England,London,FullTime,WelshMedium,Over40,0,0,0
