Department Family,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE ,Supplier Invoice: SUPINV-0013444,SUPINV-0013444,The University of Essex,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"198,868.00"
DofE ,Supplier Invoice: SUPINV-0013447,SUPINV-0013447,Edge Hill University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"179,683.00"
DofE ,Supplier Invoice: SUPINV-0013450,SUPINV-0013450,University of East London,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"179,963.00"
DofE ,Supplier Invoice: SUPINV-0013454,SUPINV-0013454,The University of East Anglia,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"238,705.00"
DofE ,Supplier Invoice: SUPINV-0013456,SUPINV-0013456,University of Durham,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"250,724.00"
DofE ,Supplier Invoice: SUPINV-0013459,SUPINV-0013459,University of Derby,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"247,063.00"
DofE ,Supplier Invoice: SUPINV-0013462,SUPINV-0013462,De Montfort University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"328,257.00"
DofE ,Supplier Invoice: SUPINV-0013465,SUPINV-0013465,The University of Cumbria,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"93,490.00"
DofE ,Supplier Invoice: SUPINV-0013471,SUPINV-0013471,Cranfield University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"40,437.00"
DofE ,Supplier Invoice: SUPINV-0013475,SUPINV-0013475,Coventry University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"429,768.00"
DofE ,Supplier Invoice: SUPINV-0013478,SUPINV-0013478,University for the Creative Arts,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"74,526.00"
DofE ,Supplier Invoice: SUPINV-0013482,SUPINV-0013482,The Conservatoire for Dance and Drama,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"31,247.00"
DofE ,Supplier Invoice: SUPINV-0013484,SUPINV-0013484,"City, University of London",20/09/2018,208 Student Engagement,Grant Funding,TCIF,"178,772.00"
DofE ,Supplier Invoice: SUPINV-0013488,SUPINV-0013488,The University of Chichester,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"75,505.00"
DofE ,Supplier Invoice: SUPINV-0013490,SUPINV-0013490,University of Chester,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"190,162.00"
DofE ,Supplier Invoice: SUPINV-0013493,SUPINV-0013493,The University of Sheffield,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"180,000.00"
DofE ,Supplier Invoice: SUPINV-0013495,SUPINV-0013495,University of Central Lancashire,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"297,280.00"
DofE ,Supplier Invoice: SUPINV-0013498,SUPINV-0013498,Canterbury Christ Church University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"170,343.00"
DofE ,Supplier Invoice: SUPINV-0013500,SUPINV-0013500,University of Cambridge,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"284,480.00"
DofE ,Supplier Invoice: SUPINV-0013504,SUPINV-0013504,Buckinghamshire New University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"112,939.00"
DofE ,Supplier Invoice: SUPINV-0013506,SUPINV-0013506,Brunel University London,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"198,195.00"
DofE ,Supplier Invoice: SUPINV-0013509,SUPINV-0013509,University of Bristol,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"424,823.00"
DofE ,Supplier Invoice: SUPINV-0013511,SUPINV-0013511,University of Brighton,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"281,013.00"
DofE ,Supplier Invoice: SUPINV-0013515,SUPINV-0013515,The University of Bradford,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"148,431.00"
DofE ,Supplier Invoice: SUPINV-0013516,SUPINV-0013516,Rose Bruford College of Theatre and Performance,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"50,000.00"
DofE ,Supplier Invoice: SUPINV-0013524,SUPINV-0013524,Bishop Grosseteste University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"33,095.00"
DofE ,Supplier Invoice: SUPINV-0013527,SUPINV-0013527,Bournemouth University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"226,766.00"
DofE ,Supplier Invoice: SUPINV-0013532,SUPINV-0013532,University College Birmingham,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"65,694.00"
DofE ,Supplier Invoice: SUPINV-0013534,SUPINV-0013534,The University of Birmingham,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"491,684.00"
DofE ,Supplier Invoice: SUPINV-0013538,SUPINV-0013538,Birmingham City University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"315,243.00"
DofE ,Supplier Invoice: SUPINV-0013540,SUPINV-0013540,University of Bedfordshire,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"137,871.00"
DofE ,Supplier Invoice: SUPINV-0013544,SUPINV-0013544,Bath Spa University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"113,074.00"
DofE ,Supplier Invoice: SUPINV-0013547,SUPINV-0013547,The University of Bath,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"250,994.00"
DofE ,Supplier Invoice: SUPINV-0013548,SUPINV-0013548,Birkbeck College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"103,454.00"
DofE ,Supplier Invoice: SUPINV-0013549,SUPINV-0013549,New City College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"42,854.00"
DofE ,Supplier Invoice: SUPINV-0013550,SUPINV-0013550,Aston University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"214,132.00"
DofE ,Supplier Invoice: SUPINV-0013553,SUPINV-0013553,"University of the Arts, London",20/09/2018,208 Student Engagement,Grant Funding,TCIF,"203,667.00"
DofE ,Supplier Invoice: SUPINV-0013555,SUPINV-0013555,NCG,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"42,393.00"
DofE ,Supplier Invoice: SUPINV-0013556,SUPINV-0013556,The Arts University Bournemouth,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"51,981.00"
DofE ,Supplier Invoice: SUPINV-0013559,SUPINV-0013559,Anglia Ruskin University Higher Corporation,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"299,234.00"
DofE ,Supplier Invoice: SUPINV-0013570,SUPINV-0013570,The University of Leeds,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"202,393.00"
DofE ,Supplier Invoice: SUPINV-0013580,SUPINV-0013580,London School of Hygiene and Tropical Medicine,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"873,000.00"
DofE ,Supplier Invoice: SUPINV-0013600,SUPINV-0013600,The University of Essex,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"32,960.00"
DofE ,Supplier Invoice: SUPINV-0013625,SUPINV-0013625,Hartpury College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"30,392.00"
DofE ,Supplier Invoice: SUPINV-0013664,SUPINV-0013664,DN Colleges Group,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"29,103.00"
DofE ,Supplier Invoice: SUPINV-0013716,SUPINV-0013716,University of Brighton,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"175,000.00"
DofE ,Supplier Invoice: SUPINV-0013721,SUPINV-0013721,Kingston University,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"133,254.00"
DofE ,Supplier Invoice: SUPINV-0013724,SUPINV-0013724,Manchester Metropolitan University,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"84,784.00"
DofE ,Supplier Invoice: SUPINV-0013727,SUPINV-0013727,Bradford College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"32,055.00"
DofE ,Supplier Invoice: SUPINV-0013728,SUPINV-0013728,Oxford Brookes University,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"179,695.00"
DofE ,Supplier Invoice: SUPINV-0013730,SUPINV-0013730,Sheffield Hallam University,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"391,476.00"
DofE ,Supplier Invoice: SUPINV-0013733,SUPINV-0013733,The University of Birmingham,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"137,127.00"
DofE ,Supplier Invoice: SUPINV-0013737,SUPINV-0013737,The University of Liverpool,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"312,354.00"
DofE ,Supplier Invoice: SUPINV-0013740,SUPINV-0013740,University of Central Lancashire,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"65,693.00"
DofE ,Supplier Invoice: SUPINV-0013742,SUPINV-0013742,Blackpool and the Fylde College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"44,676.00"
DofE ,Supplier Invoice: SUPINV-0013744,SUPINV-0013744,University of Gloucestershire,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"39,693.00"
DofE ,Supplier Invoice: SUPINV-0013746,SUPINV-0013746,Blackburn College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"37,363.00"
DofE ,Supplier Invoice: SUPINV-0013753,SUPINV-0013753,The University of Surrey,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"28,426.00"
DofE ,Supplier Invoice: SUPINV-0013758,SUPINV-0013758,The University of Hull,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"247,000.00"
DofE ,Supplier Invoice: SUPINV-0013759,SUPINV-0013759,"University of the West of England, Bristol",20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"189,350.00"
DofE ,Supplier Invoice: SUPINV-0013763,SUPINV-0013763,University of Wolverhampton,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"181,765.00"
DofE ,Supplier Invoice: SUPINV-0013771,SUPINV-0013771,University of Cambridge,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"453,674.00"
DofE ,Supplier Invoice: SUPINV-0013772,SUPINV-0013772,The University of Essex,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"257,000.00"
DofE ,Supplier Invoice: SUPINV-0013775,SUPINV-0013775,York St John University,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"75,000.00"
DofE ,Supplier Invoice: SUPINV-0013779,SUPINV-0013779,University of York,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"265,748.00"
DofE ,Supplier Invoice: SUPINV-0013786,SUPINV-0013786,York St John University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"93,426.00"
DofE ,Supplier Invoice: SUPINV-0013787,SUPINV-0013787,The University of Leeds,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"539,704.00"
DofE ,Supplier Invoice: SUPINV-0013790,SUPINV-0013790,University of Newcastle upon Tyne,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"600,000.00"
DofE ,Supplier Invoice: SUPINV-0013793,SUPINV-0013793,University of Plymouth,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"237,402.00"
DofE ,Supplier Invoice: SUPINV-0013795,SUPINV-0013795,University of Worcester,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"138,998.00"
DofE ,Supplier Invoice: SUPINV-0013797,SUPINV-0013797,Bishop Grosseteste University,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"86,570.00"
DofE ,Supplier Invoice: SUPINV-0013798,SUPINV-0013798,University of Wolverhampton,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"239,365.00"
DofE ,Supplier Invoice: SUPINV-0013800,SUPINV-0013800,The University of Cumbria,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"166,102.00"
DofE ,Supplier Invoice: SUPINV-0013801,SUPINV-0013801,University of Winchester,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"103,066.00"
DofE ,Supplier Invoice: SUPINV-0013803,SUPINV-0013803,University of Derby,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"766,744.00"
DofE ,Supplier Invoice: SUPINV-0013804,SUPINV-0013804,The University of Westminster,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"229,865.00"
DofE ,Supplier Invoice: SUPINV-0013807,SUPINV-0013807,University of Southampton,20/09/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"278,515.00"
DofE ,Supplier Invoice: SUPINV-0013809,SUPINV-0013809,The University of West London,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"130,598.00"
DofE ,Supplier Invoice: SUPINV-0013813,SUPINV-0013813,The University of Warwick,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"298,718.00"
DofE ,Supplier Invoice: SUPINV-0013815,SUPINV-0013815,Trinity Laban Conservatoire of Music and Dance,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"29,388.00"
DofE ,Supplier Invoice: SUPINV-0013816,SUPINV-0013816,"University of the West of England, Bristol",20/09/2018,208 Student Engagement,Grant Funding,TCIF,"313,655.00"
DofE ,Supplier Invoice: SUPINV-0013817,SUPINV-0013817,London South Bank University,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"421,070.00"
DofE ,Supplier Invoice: SUPINV-0013820,SUPINV-0013820,Teesside University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"234,655.00"
DofE ,Supplier Invoice: SUPINV-0013821,SUPINV-0013821,Bedford College,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"500,000.00"
DofE ,Supplier Invoice: SUPINV-0013824,SUPINV-0013824,University of Sussex,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"234,821.00"
DofE ,Supplier Invoice: SUPINV-0013827,SUPINV-0013827,The University of Surrey,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"230,012.00"
DofE ,Supplier Invoice: SUPINV-0013830,SUPINV-0013830,"St. George's, University of London",20/09/2018,208 Student Engagement,Grant Funding,TCIF,"90,599.00"
DofE ,Supplier Invoice: SUPINV-0013831,SUPINV-0013831,University of Sunderland,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"170,707.00"
DofE ,Supplier Invoice: SUPINV-0013834,SUPINV-0013834,University of Suffolk,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"66,826.00"
DofE ,Supplier Invoice: SUPINV-0013838,SUPINV-0013838,Staffordshire University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"186,308.00"
DofE ,Supplier Invoice: SUPINV-0013843,SUPINV-0013843,"St Mary's University, Twickenham",20/09/2018,208 Student Engagement,Grant Funding,TCIF,"75,719.00"
DofE ,Supplier Invoice: SUPINV-0013845,SUPINV-0013845,University of St Mark & St John,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"37,072.00"
DofE ,Supplier Invoice: SUPINV-0013848,SUPINV-0013848,University of Southampton,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"347,161.00"
DofE ,Supplier Invoice: SUPINV-0013851,SUPINV-0013851,Solent University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"160,443.00"
DofE ,Supplier Invoice: SUPINV-0013854,SUPINV-0013854,Sheffield Hallam University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"401,904.00"
DofE ,Supplier Invoice: SUPINV-0013857,SUPINV-0013857,The University of Sheffield,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"418,118.00"
DofE ,Supplier Invoice: SUPINV-0013860,SUPINV-0013860,"Royal Holloway, University of London",20/09/2018,208 Student Engagement,Grant Funding,TCIF,"131,709.00"
DofE ,Supplier Invoice: SUPINV-0013861,SUPINV-0013861,The University of Salford,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"277,832.00"
DofE ,Supplier Invoice: SUPINV-0013865,SUPINV-0013865,The Royal Veterinary College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"75,340.00"
DofE ,Supplier Invoice: SUPINV-0013870,SUPINV-0013870,The Royal Central School of Speech and Drama,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"26,782.00"
DofE ,Supplier Invoice: SUPINV-0013877,SUPINV-0013877,The Royal College of Art,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"32,970.00"
DofE ,Supplier Invoice: SUPINV-0013881,SUPINV-0013881,Loughborough University,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,319.00"
DofE ,Supplier Invoice: SUPINV-0013884,SUPINV-0013884,Roehampton University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"180,157.00"
DofE ,Supplier Invoice: SUPINV-0013890,SUPINV-0013890,London South Bank University,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"94,650.00"
DofE ,Supplier Invoice: SUPINV-0013891,SUPINV-0013891,Queen Mary University of London,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"333,920.00"
DofE ,Supplier Invoice: SUPINV-0013894,SUPINV-0013894,The University of Reading,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"221,983.00"
DofE ,Supplier Invoice: SUPINV-0013898,SUPINV-0013898,Ravensbourne University London,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"38,629.00"
DofE ,Supplier Invoice: SUPINV-0013900,SUPINV-0013900,University of Plymouth,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"323,917.00"
DofE ,Supplier Invoice: SUPINV-0013903,SUPINV-0013903,Oxford Brookes University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"225,028.00"
DofE ,Supplier Invoice: SUPINV-0013904,SUPINV-0013904,University of Portsmouth,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"348,688.00"
DofE ,Supplier Invoice: SUPINV-0013912,SUPINV-0013912,The School of Oriental and African Studies,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"49,333.00"
DofE ,Supplier Invoice: SUPINV-0013916,SUPINV-0013916,The Open University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"641,925.00"
DofE ,Supplier Invoice: SUPINV-0013917,SUPINV-0013917,University of Oxford,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"264,171.00"
DofE ,Supplier Invoice: SUPINV-0013920,SUPINV-0013920,Nottingham Trent University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"418,036.00"
DofE ,Supplier Invoice: SUPINV-0013922,SUPINV-0013922,The University of Nottingham,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"510,143.00"
DofE ,Supplier Invoice: SUPINV-0013926,SUPINV-0013926,Norwich University of the Arts,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"36,626.00"
DofE ,Supplier Invoice: SUPINV-0013929,SUPINV-0013929,University of Northumbria at Newcastle,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"332,382.00"
DofE ,Supplier Invoice: SUPINV-0013932,SUPINV-0013932,The University of Northampton,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"142,063.00"
DofE ,Supplier Invoice: SUPINV-0013936,SUPINV-0013936,Newman University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"35,873.00"
DofE ,Supplier Invoice: SUPINV-0013944,SUPINV-0013944,Middlesex University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"244,730.00"
DofE ,Supplier Invoice: SUPINV-0013946,SUPINV-0013946,University of Oxford,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"115,100.00"
DofE ,Supplier Invoice: SUPINV-0013948,SUPINV-0013948,University of Newcastle upon Tyne,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"409,577.00"
DofE ,Supplier Invoice: SUPINV-0013950,SUPINV-0013950,The University of Manchester,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"541,850.00"
DofE ,Supplier Invoice: SUPINV-0013953,SUPINV-0013953,Loughborough University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"258,960.00"
DofE ,Supplier Invoice: SUPINV-0013955,SUPINV-0013955,London South Bank University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"188,600.00"
DofE ,Supplier Invoice: SUPINV-0013956,SUPINV-0013956,Manchester Metropolitan University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"455,184.00"
DofE ,Supplier Invoice: SUPINV-0013962,SUPINV-0013962,The London School of Economics and Political Science,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"79,680.00"
DofE ,Supplier Invoice: SUPINV-0013964,SUPINV-0013964,University College London,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"60,000.00"
DofE ,Supplier Invoice: SUPINV-0013967,SUPINV-0013967,London Metropolitan University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"128,667.00"
DofE ,Supplier Invoice: SUPINV-0013969,SUPINV-0013969,Liverpool John Moores University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"347,004.00"
DofE ,Supplier Invoice: SUPINV-0013974,SUPINV-0013974,University College London,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"444,155.00"
DofE ,Supplier Invoice: SUPINV-0013981,SUPINV-0013981,University of Lincoln,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"207,099.00"
DofE ,Supplier Invoice: SUPINV-0013985,SUPINV-0013985,Liverpool Hope University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"75,611.00"
DofE ,Supplier Invoice: SUPINV-0013988,SUPINV-0013988,The University of Liverpool,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"390,276.00"
DofE ,Supplier Invoice: SUPINV-0013990,SUPINV-0013990,The University of Lancaster,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"61,841.00"
DofE ,Supplier Invoice: SUPINV-0013993,SUPINV-0013993,The University of Leicester,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"261,632.00"
DofE ,Supplier Invoice: SUPINV-0013994,SUPINV-0013994,Leeds Trinity University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"48,358.00"
