2015-16,All undergraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,6235,3.1,,,
2015-16,All undergraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,186350,93.8,,,
2015-16,All undergraduate,Mode of study,Full-time,Gender identity,Total,209280,,,,
2015-16,All undergraduate,Mode of study,Full-time,Gender identity,No response,10520,,,,
2015-16,All undergraduate,Mode of study,Part-time,Gender identity,Information refused,1480,4.9,,,
2015-16,All undergraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,285,0.9,,,
2015-16,All undergraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,28405,94.2,,,
2015-16,All undergraduate,Mode of study,Part-time,Gender identity,Total,46950,,,,
2015-16,All undergraduate,Mode of study,Part-time,Gender identity,No response,16780,,,,
2016-17,All postgraduate,Mode of study,Full-time,Gender identity,Information refused,2660,5.4,,,
2016-17,All postgraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,430,0.9,,,
2016-17,All postgraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,46270,93.7,,,
2016-17,All postgraduate,Mode of study,Full-time,Gender identity,Total,56075,,,,
2016-17,All postgraduate,Mode of study,Full-time,Gender identity,No response,6715,,,,
2016-17,All postgraduate,Mode of study,Part-time,Gender identity,Information refused,2685,6.6,,,
2016-17,All postgraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,240,0.6,,,
2016-17,All postgraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,37815,92.8,,,
2016-17,All postgraduate,Mode of study,Part-time,Gender identity,Total,53945,,,,
2016-17,All postgraduate,Mode of study,Part-time,Gender identity,No response,13205,,,,
2016-17,All undergraduate,Mode of study,Full-time,Gender identity,Information refused,6455,3,,,
2016-17,All undergraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,1925,0.9,,,
2016-17,All undergraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,207405,96.1,,,
2016-17,All undergraduate,Mode of study,Full-time,Gender identity,Total,234830,,,,
2016-17,All undergraduate,Mode of study,Full-time,Gender identity,No response,19045,,,,
2016-17,All undergraduate,Mode of study,Part-time,Gender identity,Information refused,1190,4,,,
2016-17,All undergraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,235,0.8,,,
2016-17,All undergraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,28000,95.2,,,
2016-17,All undergraduate,Mode of study,Part-time,Gender identity,Total,43185,,,,
2016-17,All undergraduate,Mode of study,Part-time,Gender identity,No response,13760,,,,
2017-18,All postgraduate,Mode of study,Full-time,Gender identity,Information refused,2030,3.7,,,
2017-18,All postgraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,360,0.7,,,
2017-18,All postgraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,52150,95.6,,,
2017-18,All postgraduate,Mode of study,Full-time,Gender identity,Total,63330,,,,
2017-18,All postgraduate,Mode of study,Full-time,Gender identity,No response,8790,,,,
2017-18,All postgraduate,Mode of study,Part-time,Gender identity,Information refused,2285,5.5,,,
2017-18,All postgraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,205,0.5,,,
2017-18,All postgraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,39320,94,,,
2017-18,All postgraduate,Mode of study,Part-time,Gender identity,Total,53690,,,,
2017-18,All postgraduate,Mode of study,Part-time,Gender identity,No response,11880,,,,
2017-18,All undergraduate,Mode of study,Full-time,Gender identity,Information refused,5875,2.5,,,
2017-18,All undergraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,1840,0.8,,,
2017-18,All undergraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,225625,96.7,,,
2017-18,All undergraduate,Mode of study,Full-time,Gender identity,Total,248075,,,,
2017-18,All undergraduate,Mode of study,Full-time,Gender identity,No response,14730,,,,
2017-18,All undergraduate,Mode of study,Part-time,Gender identity,Information refused,1565,5.9,,,
2017-18,All undergraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,145,0.5,,,
2017-18,All undergraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,24955,93.6,,,
2017-18,All undergraduate,Mode of study,Part-time,Gender identity,Total,40900,,,,
2017-18,All undergraduate,Mode of study,Part-time,Gender identity,No response,14240,,,,
2015-16,First degree,Mode of study,Full-time,Gender identity,Information refused,5280,3,,,
2015-16,First degree,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,5740,3.3,,,
2015-16,First degree,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,163815,93.7,,,
2015-16,First degree,Mode of study,Full-time,Gender identity,Total,183955,,,,
2015-16,First degree,Mode of study,Full-time,Gender identity,No response,9115,,,,
2015-16,First degree,Mode of study,Part-time,Gender identity,Information refused,310,4.5,,,
2015-16,First degree,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,50,0.7,,,
2015-16,First degree,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,6480,94.7,,,
2015-16,First degree,Mode of study,Part-time,Gender identity,Total,8280,,,,
2015-16,First degree,Mode of study,Part-time,Gender identity,No response,1435,,,,
2015-16,Other postgraduate,Mode of study,Full-time,Gender identity,Information refused,305,6.6,,,
2015-16,Other postgraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,60,1.4,,,
2015-16,Other postgraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,4220,92,,,
2015-16,Other postgraduate,Mode of study,Full-time,Gender identity,Total,5235,,,,
2015-16,Other postgraduate,Mode of study,Full-time,Gender identity,No response,650,,,,
2015-16,Other postgraduate,Mode of study,Part-time,Gender identity,Information refused,1720,9.1,,,
2015-16,Other postgraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,235,1.2,,,
2015-16,Other postgraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,17005,89.7,,,
2015-16,Other postgraduate,Mode of study,Part-time,Gender identity,Total,26805,,,,
2015-16,Other postgraduate,Mode of study,Part-time,Gender identity,No response,7845,,,,
2015-16,Other undergraduate,Mode of study,Full-time,Gender identity,Information refused,195,2.3,,,
2015-16,Other undergraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,160,1.8,,,
2015-16,Other undergraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,8200,95.9,,,
2015-16,Other undergraduate,Mode of study,Full-time,Gender identity,Total,9385,,,,
2015-16,Other undergraduate,Mode of study,Full-time,Gender identity,No response,835,,,,
2015-16,Other undergraduate,Mode of study,Part-time,Gender identity,Information refused,1100,5,,,
2015-16,Other undergraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,205,0.9,,,
2015-16,Other undergraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,20830,94.1,,,
2015-16,Other undergraduate,Mode of study,Part-time,Gender identity,Total,36760,,,,
2015-16,Other undergraduate,Mode of study,Part-time,Gender identity,No response,14625,,,,
2015-16,PGCE,Mode of study,Full-time,Gender identity,Information refused,435,3.8,,,
2015-16,PGCE,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,460,4,,,
2015-16,PGCE,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,10530,92.2,,,
2015-16,PGCE,Mode of study,Full-time,Gender identity,Total,11950,,,,
2015-16,PGCE,Mode of study,Full-time,Gender identity,No response,530,,,,
2015-16,PGCE,Mode of study,Part-time,Gender identity,Information refused,210,27.4,,,
2015-16,PGCE,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,,,,,
2015-16,PGCE,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,550,72.4,,,
2015-16,PGCE,Mode of study,Part-time,Gender identity,Total,995,,,,
2015-16,PGCE,Mode of study,Part-time,Gender identity,No response,235,,,,
2015-16,Postgraduate research,Mode of study,Full-time,Gender identity,Information refused,675,11.8,,,
2015-16,Postgraduate research,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,25,0.5,,,
2015-16,Postgraduate research,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,5025,87.7,,,
2015-16,Postgraduate research,Mode of study,Full-time,Gender identity,Total,6280,,,,
2015-16,Postgraduate research,Mode of study,Full-time,Gender identity,No response,555,,,,
2015-16,Postgraduate research,Mode of study,Part-time,Gender identity,Information refused,210,11,,,
2015-16,Postgraduate research,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,,,,,
2015-16,Postgraduate research,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,1695,88.4,,,
2015-16,Postgraduate research,Mode of study,Part-time,Gender identity,Total,2305,,,,
2015-16,Postgraduate research,Mode of study,Part-time,Gender identity,No response,390,,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Information refused,1035,6,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,125,0.7,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,15965,93.2,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Total,18735,,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Gender identity,No response,1610,,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Information refused,1005,7.3,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,90,0.7,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,12700,92.1,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Total,17350,,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Gender identity,No response,3555,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,Information refused,705,4.6,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,335,2.2,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,14335,93.2,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,Total,15940,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,No response,565,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,Information refused,70,5.8,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,25,2.2,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,1095,92,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,Total,1910,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,No response,720,,,,
2016-17,First degree,Mode of study,Full-time,Gender identity,Information refused,5580,2.9,,,
2016-17,First degree,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,1775,0.9,,,
2016-17,First degree,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,182070,96.1,,,
2016-17,First degree,Mode of study,Full-time,Gender identity,Total,206060,,,,
2016-17,First degree,Mode of study,Full-time,Gender identity,No response,16630,,,,
2016-17,First degree,Mode of study,Part-time,Gender identity,Information refused,255,3.8,,,
2016-17,First degree,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,40,0.6,,,
2016-17,First degree,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,6470,95.6,,,
2016-17,First degree,Mode of study,Part-time,Gender identity,Total,8515,,,,
2016-17,First degree,Mode of study,Part-time,Gender identity,No response,1745,,,,
2016-17,Other postgraduate,Mode of study,Full-time,Gender identity,Information refused,205,4.7,,,
2016-17,Other postgraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,45,1.1,,,
2016-17,Other postgraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,4115,94.2,,,
2016-17,Other postgraduate,Mode of study,Full-time,Gender identity,Total,5165,,,,
2016-17,Other postgraduate,Mode of study,Full-time,Gender identity,No response,795,,,,
2016-17,Other postgraduate,Mode of study,Part-time,Gender identity,Information refused,1385,6.7,,,
2016-17,Other postgraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,125,0.6,,,
2016-17,Other postgraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,19220,92.7,,,
2016-17,Other postgraduate,Mode of study,Part-time,Gender identity,Total,29200,,,,
2016-17,Other postgraduate,Mode of study,Part-time,Gender identity,No response,8475,,,,
2016-17,Other undergraduate,Mode of study,Full-time,Gender identity,Information refused,155,1.7,,,
2016-17,Other undergraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,55,0.6,,,
2016-17,Other undergraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,9035,97.7,,,
2016-17,Other undergraduate,Mode of study,Full-time,Gender identity,Total,10595,,,,
2016-17,Other undergraduate,Mode of study,Full-time,Gender identity,No response,1350,,,,
2016-17,Other undergraduate,Mode of study,Part-time,Gender identity,Information refused,895,4.2,,,
2016-17,Other undergraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,175,0.8,,,
2016-17,Other undergraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,20460,95,,,
2016-17,Other undergraduate,Mode of study,Part-time,Gender identity,Total,32525,,,,
2016-17,Other undergraduate,Mode of study,Part-time,Gender identity,No response,11000,,,,
2016-17,PGCE,Mode of study,Full-time,Gender identity,Information refused,445,3.8,,,
2016-17,PGCE,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,120,1,,,
2016-17,PGCE,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,11195,95.2,,,
2016-17,PGCE,Mode of study,Full-time,Gender identity,Total,12675,,,,
2016-17,PGCE,Mode of study,Full-time,Gender identity,No response,915,,,,
2016-17,PGCE,Mode of study,Part-time,Gender identity,Information refused,150,20.6,,,
2016-17,PGCE,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,,,,,
2016-17,PGCE,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,575,78.8,,,
2016-17,PGCE,Mode of study,Part-time,Gender identity,Total,905,,,,
2016-17,PGCE,Mode of study,Part-time,Gender identity,No response,175,,,,
2016-17,Postgraduate research,Mode of study,Full-time,Gender identity,Information refused,705,10.6,,,
2016-17,Postgraduate research,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,40,0.6,,,
2016-17,Postgraduate research,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,5905,88.8,,,
2016-17,Postgraduate research,Mode of study,Full-time,Gender identity,Total,7435,,,,
2016-17,Postgraduate research,Mode of study,Full-time,Gender identity,No response,785,,,,
2016-17,Postgraduate research,Mode of study,Part-time,Gender identity,Information refused,180,8.2,,,
2016-17,Postgraduate research,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,,,,,
2016-17,Postgraduate research,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,2015,91.3,,,
2016-17,Postgraduate research,Mode of study,Part-time,Gender identity,Total,2745,,,,
2016-17,Postgraduate research,Mode of study,Part-time,Gender identity,No response,540,,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Information refused,1300,4.9,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,225,0.8,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,25055,94.3,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Total,30805,,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Gender identity,No response,4220,,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Information refused,970,5.7,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,100,0.6,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,16005,93.7,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Total,21090,,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Gender identity,No response,4015,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,Information refused,720,4.2,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,95,0.6,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,16300,95.2,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,Total,18180,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Gender identity,No response,1060,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,Information refused,40,3.5,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,1075,95,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,Total,2145,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Gender identity,No response,1015,,,,
2017-18,First degree,Mode of study,Full-time,Gender identity,Information refused,5290,2.6,,,
2017-18,First degree,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,1685,0.8,,,
2017-18,First degree,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,199260,96.6,,,
2017-18,First degree,Mode of study,Full-time,Gender identity,Total,218950,,,,
2017-18,First degree,Mode of study,Full-time,Gender identity,No response,12715,,,,
2017-18,First degree,Mode of study,Part-time,Gender identity,Information refused,705,9.7,,,
2017-18,First degree,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,25,0.4,,,
2017-18,First degree,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,6515,89.9,,,
2017-18,First degree,Mode of study,Part-time,Gender identity,Total,8555,,,,
2017-18,First degree,Mode of study,Part-time,Gender identity,No response,1305,,,,
2017-18,Other postgraduate,Mode of study,Full-time,Gender identity,Information refused,180,3.7,,,
2017-18,Other postgraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,35,0.7,,,
2017-18,Other postgraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,4725,95.6,,,
2017-18,Other postgraduate,Mode of study,Full-time,Gender identity,Total,6175,,,,
2017-18,Other postgraduate,Mode of study,Full-time,Gender identity,No response,1235,,,,
2017-18,Other postgraduate,Mode of study,Part-time,Gender identity,Information refused,1200,5.7,,,
2017-18,Other postgraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,100,0.5,,,
2017-18,Other postgraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,19910,93.9,,,
2017-18,Other postgraduate,Mode of study,Part-time,Gender identity,Total,28290,,,,
2017-18,Other postgraduate,Mode of study,Part-time,Gender identity,No response,7080,,,,
2017-18,Other undergraduate,Mode of study,Full-time,Gender identity,Information refused,150,1.7,,,
2017-18,Other undergraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,55,0.6,,,
2017-18,Other undergraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,8630,97.7,,,
2017-18,Other undergraduate,Mode of study,Full-time,Gender identity,Total,9795,,,,
2017-18,Other undergraduate,Mode of study,Full-time,Gender identity,No response,965,,,,
2017-18,Other undergraduate,Mode of study,Part-time,Gender identity,Information refused,820,4.4,,,
2017-18,Other undergraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,105,0.6,,,
2017-18,Other undergraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,17580,95,,,
2017-18,Other undergraduate,Mode of study,Part-time,Gender identity,Total,30655,,,,
2017-18,Other undergraduate,Mode of study,Part-time,Gender identity,No response,12150,,,,
2017-18,PGCE,Mode of study,Full-time,Gender identity,Information refused,400,3.3,,,
2017-18,PGCE,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,115,1,,,
2017-18,PGCE,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,11740,95.8,,,
2017-18,PGCE,Mode of study,Full-time,Gender identity,Total,13030,,,,
2017-18,PGCE,Mode of study,Full-time,Gender identity,No response,775,,,,
2017-18,PGCE,Mode of study,Part-time,Gender identity,Information refused,95,15.5,,,
2017-18,PGCE,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,,,,,
2017-18,PGCE,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,520,84,,,
2017-18,PGCE,Mode of study,Part-time,Gender identity,Total,885,,,,
2017-18,PGCE,Mode of study,Part-time,Gender identity,No response,265,,,,
2017-18,Postgraduate research,Mode of study,Full-time,Gender identity,Information refused,455,6,,,
2017-18,Postgraduate research,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,45,0.6,,,
2017-18,Postgraduate research,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,7105,93.5,,,
2017-18,Postgraduate research,Mode of study,Full-time,Gender identity,Total,8530,,,,
2017-18,Postgraduate research,Mode of study,Full-time,Gender identity,No response,925,,,,
2017-18,Postgraduate research,Mode of study,Part-time,Gender identity,Information refused,205,8.6,,,
2017-18,Postgraduate research,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,,,,,
2017-18,Postgraduate research,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,2185,90.9,,,
2017-18,Postgraduate research,Mode of study,Part-time,Gender identity,Total,2730,,,,
2017-18,Postgraduate research,Mode of study,Part-time,Gender identity,No response,325,,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Information refused,995,3.3,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,165,0.6,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,28580,96.1,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Gender identity,Total,35590,,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Gender identity,No response,5855,,,,
2017-18,Postgraduate taught masters,Mode of study,Part-time,Gender identity,Information refused,780,4.4,,,
