Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009345,SUPINV-0009345,The University of Bradford,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"245,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009351,SUPINV-0009351,The University of Chichester,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009352,SUPINV-0009352,The University of Cumbria,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"35,732.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009359,SUPINV-0009359,The University of East Anglia,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"72,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009365,SUPINV-0009365,The University of Essex,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009366,SUPINV-0009366,The University of Hull,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,586.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009372,SUPINV-0009372,The University of Lancaster,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"79,507.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009386,SUPINV-0009386,The University of Lancaster,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,441.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009394,SUPINV-0009394,The University of Liverpool,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"28,531.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009395,SUPINV-0009395,The University of Liverpool,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"54,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009401,SUPINV-0009401,The University of Manchester,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"54,448.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009402,SUPINV-0009402,The University of Manchester,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"88,530.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009409,SUPINV-0009409,The University of Nottingham,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"154,250.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009415,SUPINV-0009415,The University of Nottingham,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"55,104.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009421,SUPINV-0009421,The University of Reading,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009422,SUPINV-0009422,The University of Reading,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009428,SUPINV-0009428,The University of Sheffield,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"91,666.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009434,SUPINV-0009434,The University of Surrey,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,522.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009444,SUPINV-0009444,University of Bedfordshire,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,584.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009445,SUPINV-0009445,University of Brighton,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009447,SUPINV-0009447,Anglia Ruskin University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009453,SUPINV-0009453,Canterbury Christ Church University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"34,962.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009458,SUPINV-0009458,University of East London,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,625.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009464,SUPINV-0009464,University of Exeter,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"33,612.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009470,SUPINV-0009470,University of Greenwich,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,941.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009471,SUPINV-0009471,University of Hertfordshire,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"52,458.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009472,SUPINV-0009472,University of Keele,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"42,899.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009473,SUPINV-0009473,University of Lincoln,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"65,101.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009480,SUPINV-0009480,University of St Mark & St John,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"45,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009488,SUPINV-0009488,"University of the West of England, Bristol",17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009497,SUPINV-0009497,University of Wolverhampton,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009498,SUPINV-0009498,University of Worcester,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"35,625.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009499,SUPINV-0009499,University of York,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009519,SUPINV-0009519,Anglia Ruskin University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"63,950.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009533,SUPINV-0009533,Coventry University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"38,550.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009534,SUPINV-0009534,Coventry University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,133.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009540,SUPINV-0009540,Cranfield University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009542,SUPINV-0009542,Edge Hill University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"46,400.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009543,SUPINV-0009543,Edge Hill University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"93,750.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009978,SUPINV-0009978,Specialist Computer Centres PLC,11/05/2018,133 Information Technology and Systems,IT Purchases,Administrative,"36,355.68"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010772,SUPINV-0010772,Unit4 Business Software Ltd,25/05/2018,133 Information Technology and Systems,Software Maintenance,Administrative,"37,208.84"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010144,SUPINV-0010144,Vail Williams LLP,25/05/2018,134 Facilities Management,Rent,Administrative,"29,738.41"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010619,SUPINV-0010619,Vail Williams LLP,31/05/2018,134 Facilities Management,Rent,Administrative,"37,689.30"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010676,SUPINV-0010676,Government Actuary's Dept,18/05/2018,134 Facilities Management,Rent,Administrative,"93,255.36"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010677,SUPINV-0010677,Government Actuary's Dept,18/05/2018,134 Facilities Management,Service Charge,Administrative,"27,722.69"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010219,SUPINV-0010219,Harper Adams University,17/05/2018,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010233,SUPINV-0010233,Aston University,17/05/2018,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"28,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010820,SUPINV-0010820,Salix Finance Ltd,31/05/2018,135 Resources & Transformation Team,Professional Services,Revolving Green Fund,"538,230.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010820,SUPINV-0010820,Salix Finance Ltd,31/05/2018,135 Resources & Transformation Team,Professional Services,Revolving Green Fund,"490,484.65"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010820,SUPINV-0010820,Salix Finance Ltd,31/05/2018,135 Resources & Transformation Team,Professional Services,Revolving Green Fund,"66,310.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010000,SUPINV-0010000,CFE (Research and Consulting) Ltd,11/05/2018,201 Equalities & Student Mental Health,Professional Services,National Collaborative Outreach,"25,390.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009872,SUPINV-0009872,Anglia Ruskin University,17/05/2018,202 Skills,Grant Funding,DADF�OFS,"26,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010103,SUPINV-0010103,Ernst & Young LLP,11/05/2018,202 Skills,Audit Fees,Institute of Technology,"37,818.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010757,SUPINV-0010757,Calder,25/05/2018,204 Teaching Excellence Framework,Room Hire,Administrative,"27,718.29"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009283,SUPINV-0009283,Manchester Metropolitan University,17/05/2018,206 Research (inactive),Grant Funding,Strategic Development Fund - Capital Teaching,"325,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009668,SUPINV-0009668,London Metropolitan University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,500.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0010160,SUPINV-0010160,University of Brighton,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"180,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010171,SUPINV-0010171,University of Central Lancashire,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010174,SUPINV-0010174,University of Cambridge,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"568,760.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010180,SUPINV-0010180,University of Central Lancashire,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"177,915.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010185,SUPINV-0010185,University of Bristol,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"108,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010189,SUPINV-0010189,University of Brighton,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010201,SUPINV-0010201,Advance HE,17/05/2018,208 Student Engagement,Grant Funding,Leadership Foundation,"75,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010206,SUPINV-0010206,The Liverpool Institute for Performing Arts,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"113,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010225,SUPINV-0010225,The University of Surrey,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"47,585.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010226,SUPINV-0010226,The University of Warwick,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"25,295.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010251,SUPINV-0010251,University of Wolverhampton,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"1,000,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010255,SUPINV-0010255,The University of Bath,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010262,SUPINV-0010262,The Royal College of Art,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"175,217.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010268,SUPINV-0010268,The University of Manchester,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010277,SUPINV-0010277,The University of Liverpool,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"119,074.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010284,SUPINV-0010284,University of Derby,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"95,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010289,SUPINV-0010289,The University of Leeds,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"193,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010291,SUPINV-0010291,The University of Sheffield,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"49,158.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010297,SUPINV-0010297,London School of Hygiene and Tropical Medicine,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"378,488.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010303,SUPINV-0010303,Sheffield Hallam University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"139,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010306,SUPINV-0010306,Sheffield Hallam University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"139,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010323,SUPINV-0010323,Bishop Grosseteste University,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"105,616.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010352,SUPINV-0010352,The University of Chichester,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010353,SUPINV-0010353,The University of Birmingham,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"227,266.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010355,SUPINV-0010355,University of Wolverhampton,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"64,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010356,SUPINV-0010356,Fareham College,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"40,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010358,SUPINV-0010358,Bishop Auckland College,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010360,SUPINV-0010360,Bedford College,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"56,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010362,SUPINV-0010362,The University of Cumbria,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010364,SUPINV-0010364,University of Bristol,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010366,SUPINV-0010366,Sheffield Hallam University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,608.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010368,SUPINV-0010368,Bath College,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010369,SUPINV-0010369,The University of Bath,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"68,825.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010370,SUPINV-0010370,"University of the Arts, London",17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"52,785.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010372,SUPINV-0010372,Coventry University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010374,SUPINV-0010374,University of Southampton,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010376,SUPINV-0010376,The University of Sheffield,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"61,136.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010378,SUPINV-0010378,Staffordshire University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010380,SUPINV-0010380,Norwich University of the Arts,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"55,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010382,SUPINV-0010382,University of Newcastle upon Tyne,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"42,162.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010384,SUPINV-0010384,Loughborough University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,573.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010386,SUPINV-0010386,The University of Leeds,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010387,SUPINV-0010387,University of Exeter,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010389,SUPINV-0010389,University of Bristol,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010390,SUPINV-0010390,Liverpool John Moores University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,458.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010399,SUPINV-0010399,University of Cambridge,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,467.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010401,SUPINV-0010401,Teesside University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"54,439.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010402,SUPINV-0010402,Newham College of Further Education,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010404,SUPINV-0010404,Lakes College West Cumbria,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010406,SUPINV-0010406,Brunel University London,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010408,SUPINV-0010408,University of Chester,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,561.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010409,SUPINV-0010409,University College London,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"63,825.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010412,SUPINV-0010412,Harper Adams University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010415,SUPINV-0010415,The University of Birmingham,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"65,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010416,SUPINV-0010416,Leeds Trinity University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"34,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010418,SUPINV-0010418,University of Central Lancashire,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,588.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010420,SUPINV-0010420,Aston University,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"64,707.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010436,SUPINV-0010436,Queen Mary University of London,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"450,000.00"
