﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000571,Bath Spa University,SW,FTS,PGR,2,0.000,10.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_ML,1,135.000,0.000,270.000
10000571,Bath Spa University,SW,FTS,PGT_ML,2,165.000,10.000,215.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,1,0.000,270.000,15.000
10000571,Bath Spa University,SW,FTS,UG_45,1,60.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG_45,2,120.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG_OTH,1,9545.000,10.000,250.000
10000571,Bath Spa University,SW,FTS,UG_OTH,2,12225.000,10.000,0.000
10000571,Bath Spa University,SW,PT,PGR,1,0.000,35.000,5.000
10000571,Bath Spa University,SW,PT,PGR,2,0.000,25.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,1,230.000,10.000,15.000
10000571,Bath Spa University,SW,PT,PGT_ML,2,10.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGT_OTH,1,720.000,30.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,2,230.000,15.000,0.000
10000571,Bath Spa University,SW,PT,UG_45,1,10.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG_OTH,1,165.000,5.000,0.000
10000571,Bath Spa University,SW,PT,UG_OTH,2,125.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG_OTH,1,90.000,0.000,5.000
10000610,Bedford College Group,ES,FTS,PGT_UGF,1,10.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,UG_45,1,170.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,UG_45,2,15.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,UG_OTH,1,15.000,0.000,0.000
10000610,Bedford College Group,ES,PT,PGT_UGF,1,55.000,0.000,0.000
10000610,Bedford College Group,ES,PT,UG_45,1,125.000,10.000,0.000
10000610,Bedford College Group,ES,PT,UG_45,2,30.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,1,65.000,0.000,585.000
10000712,University College Birmingham,WM,FTS,PGT_ML,2,10.000,0.000,245.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,1,0.000,0.000,25.000
10000712,University College Birmingham,WM,FTS,UG_45,1,875.000,0.000,15.000
10000712,University College Birmingham,WM,FTS,UG_45,2,55.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG_OTH,1,1970.000,0.000,845.000
10000712,University College Birmingham,WM,FTS,UG_OTH,2,150.000,0.000,890.000
10000712,University College Birmingham,WM,PT,PGT_ML,1,5.000,0.000,15.000
10000712,University College Birmingham,WM,PT,PGT_ML,2,0.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_OTH,1,25.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_45,1,275.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_45,2,445.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_OTH,1,230.000,0.000,15.000
10000712,University College Birmingham,WM,PT,UG_OTH,2,155.000,0.000,0.000
10000712,University College Birmingham,WM,SWOUT,UG_45,1,20.000,0.000,0.000
10000712,University College Birmingham,WM,SWOUT,UG_OTH,1,25.000,0.000,40.000
10000712,University College Birmingham,WM,SWOUT,UG_OTH,2,5.000,0.000,80.000
10000720,Bishop Auckland College,NE,FTS,UG_45,1,35.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG_OTH,1,90.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,PGT_ML,1,10.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG_45,1,5.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,PGT_ML,1,5.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG_45,1,130.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG_OTH,1,175.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,1,15.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,1,20.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG_45,1,50.000,5.000,0.000
10000721,Bishop Burton College,YH,PT,UG_45,2,10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG_OTH,1,20.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,1,20.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG_45,1,265.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG_OTH,1,415.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG_OTH,2,5.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,1,10.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,1,15.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG_45,1,15.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG_OTH,1,10.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,1,15.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_45,1,600.000,5.000,15.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_45,2,120.000,0.000,15.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_OTH,1,465.000,10.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_OTH,2,30.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_45,1,200.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_45,2,10.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_OTH,1,185.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_OTH,2,25.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG_45,1,25.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG_45,2,15.000,0.000,0.000
10000794,Bolton College,NW,PT,UG_45,1,35.000,0.000,0.000
10000812,Boston College,EM,FTS,UG_45,1,110.000,0.000,0.000
10000812,Boston College,EM,FTS,UG_OTH,1,50.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,1,10.000,0.000,0.000
10000812,Boston College,EM,PT,UG_45,1,5.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG_45,1,15.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG_OTH,1,15.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG_45,1,170.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG_45,2,65.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,1,0.000,50.000,60.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,2,0.000,45.000,65.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,1,305.000,10.000,945.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,2,20.000,0.000,875.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,2,10.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,1,45.000,5.000,65.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG_OTH,1,11000.000,105.000,560.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGR,1,0.000,105.000,10.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGR,2,0.000,70.000,10.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_ML,1,130.000,65.000,50.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_ML,2,160.000,15.000,40.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_OTH,1,290.000,60.000,10.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_OTH,2,445.000,190.000,20.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_UGF,1,0.000,0.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG_45,1,35.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG_45,2,10.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG_OTH,1,500.000,30.000,15.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG_OTH,2,270.000,5.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,SWOUT,PGT_ML,1,0.000,0.000,55.000
10000824,Bournemouth University Higher Education Corporation,SW,SWOUT,PGT_ML,2,0.000,0.000,90.000
10000824,Bournemouth University Higher Education Corporation,SW,SWOUT,UG_OTH,1,655.000,0.000,30.000
10000840,Bradford College,YH,FTS,PGT_UGF,1,0.000,50.000,0.000
10000840,Bradford College,YH,FTS,UG_45,1,110.000,0.000,0.000
10000840,Bradford College,YH,FTS,UG_OTH,1,430.000,125.000,0.000
10000840,Bradford College,YH,PT,PGT_ML,1,15.000,0.000,0.000
10000840,Bradford College,YH,PT,PGT_UGF,1,45.000,0.000,0.000
10000840,Bradford College,YH,PT,UG_45,1,200.000,0.000,0.000
10000840,Bradford College,YH,PT,UG_OTH,1,25.000,15.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG_45,1,165.000,35.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG_45,2,95.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG_OTH,1,235.000,10.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG_OTH,2,35.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG_45,1,80.000,35.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG_45,2,20.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG_OTH,1,65.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGR,1,0.000,120.000,55.000
10000886,University of Brighton,SE,FTS,PGR,2,0.000,40.000,30.000
10000886,University of Brighton,SE,FTS,PGT_ML,1,180.000,10.000,325.000
10000886,University of Brighton,SE,FTS,PGT_ML,2,10.000,0.000,65.000
10000886,University of Brighton,SE,FTS,PGT_OTH,1,30.000,0.000,35.000
10000886,University of Brighton,SE,FTS,PGT_OTH,2,15.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGT_UGF,1,130.000,165.000,90.000
10000886,University of Brighton,SE,FTS,PGT_UGF,2,0.000,15.000,0.000
10000886,University of Brighton,SE,FTS,UG_45,1,110.000,0.000,0.000
10000886,University of Brighton,SE,FTS,UG_45,2,145.000,0.000,0.000
10000886,University of Brighton,SE,FTS,UG_OTH,1,9850.000,580.000,1120.000
10000886,University of Brighton,SE,FTS,UG_OTH,2,125.000,0.000,5.000
10000886,University of Brighton,SE,PT,PGR,1,0.000,80.000,0.000
10000886,University of Brighton,SE,PT,PGR,2,0.000,50.000,5.000
10000886,University of Brighton,SE,PT,PGT_ML,1,530.000,125.000,190.000
10000886,University of Brighton,SE,PT,PGT_ML,2,20.000,5.000,140.000
10000886,University of Brighton,SE,PT,PGT_OTH,1,415.000,80.000,85.000
10000886,University of Brighton,SE,PT,PGT_OTH,2,195.000,50.000,20.000
10000886,University of Brighton,SE,PT,PGT_UGF,1,5.000,10.000,0.000
10000886,University of Brighton,SE,PT,UG_45,1,15.000,0.000,0.000
10000886,University of Brighton,SE,PT,UG_OTH,1,1125.000,145.000,155.000
10000886,University of Brighton,SE,PT,UG_OTH,2,85.000,465.000,40.000
10000886,University of Brighton,SE,SWOUT,PGT_ML,1,0.000,0.000,5.000
10000886,University of Brighton,SE,SWOUT,UG_OTH,1,130.000,0.000,10.000
10000936,University College of Osteopathy (The),GL,FTS,PGT_ML,1,10.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,FTS,UG_OTH,1,275.000,5.000,20.000
10000936,University College of Osteopathy (The),GL,PT,PGT_OTH,1,25.000,35.000,10.000
10000936,University College of Osteopathy (The),GL,PT,PGT_OTH,2,0.000,10.000,0.000
10000936,University College of Osteopathy (The),GL,PT,UG_OTH,1,115.000,25.000,0.000
10000944,Brockenhurst College,SE,FTS,UG_45,1,20.000,0.000,0.000
10000944,Brockenhurst College,SE,FTS,UG_OTH,1,15.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,FTS,UG_45,1,80.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG_45,1,35.000,5.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG_45,2,5.000,0.000,0.000
10000952,The SMB Group,EM,FTS,UG_45,1,55.000,0.000,0.000
10000952,The SMB Group,EM,FTS,UG_OTH,1,25.000,0.000,0.000
10000952,The SMB Group,EM,PT,UG_45,1,35.000,0.000,0.000
10000952,The SMB Group,EM,PT,UG_45,2,5.000,0.000,0.000
10000961,Brunel University London,GL,FTS,PGR,1,0.000,125.000,135.000
10000961,Brunel University London,GL,FTS,PGR,2,0.000,70.000,140.000
10000961,Brunel University London,GL,FTS,PGT_ML,1,235.000,5.000,1790.000
10000961,Brunel University London,GL,FTS,PGT_ML,2,110.000,0.000,740.000
10000961,Brunel University London,GL,FTS,PGT_OTH,1,85.000,10.000,100.000
10000961,Brunel University London,GL,FTS,PGT_OTH,2,5.000,0.000,345.000
10000961,Brunel University London,GL,FTS,PGT_UGF,1,100.000,85.000,140.000
10000961,Brunel University London,GL,FTS,UG_45,1,55.000,0.000,0.000
10000961,Brunel University London,GL,FTS,UG_OTH,1,6325.000,20.000,1775.000
10000961,Brunel University London,GL,FTS,UG_OTH,2,5.000,0.000,505.000
10000961,Brunel University London,GL,PT,PGR,1,0.000,80.000,5.000
10000961,Brunel University London,GL,PT,PGR,2,0.000,125.000,10.000
10000961,Brunel University London,GL,PT,PGT_ML,1,285.000,20.000,85.000
10000961,Brunel University London,GL,PT,PGT_ML,2,195.000,15.000,130.000
10000961,Brunel University London,GL,PT,PGT_OTH,1,205.000,65.000,15.000
10000961,Brunel University London,GL,PT,PGT_OTH,2,55.000,5.000,5.000
10000961,Brunel University London,GL,PT,PGT_UGF,1,5.000,5.000,0.000
10000961,Brunel University London,GL,PT,UG_45,2,15.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG_OTH,1,235.000,0.000,55.000
10000961,Brunel University London,GL,PT,UG_OTH,2,20.000,0.000,160.000
10000961,Brunel University London,GL,SWOUT,UG_OTH,1,315.000,5.000,85.000
10000961,Brunel University London,GL,SWOUT,UG_OTH,2,0.000,0.000,30.000
10000975,Buckinghamshire New University,SE,FTS,PGR,1,0.000,5.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGR,2,0.000,5.000,5.000
10000975,Buckinghamshire New University,SE,FTS,PGT_ML,1,105.000,10.000,55.000
10000975,Buckinghamshire New University,SE,FTS,PGT_ML,2,15.000,0.000,310.000
10000975,Buckinghamshire New University,SE,FTS,PGT_OTH,1,10.000,30.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_OTH,2,15.000,5.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,1,100.000,0.000,15.000
10000975,Buckinghamshire New University,SE,FTS,UG_45,1,50.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,UG_OTH,1,13060.000,110.000,190.000
10000975,Buckinghamshire New University,SE,FTS,UG_OTH,2,2935.000,20.000,35.000
10000975,Buckinghamshire New University,SE,PT,PGR,1,0.000,10.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGR,2,0.000,10.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_ML,1,270.000,50.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_ML,2,35.000,10.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_OTH,1,290.000,175.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_OTH,2,160.000,50.000,0.000
10000975,Buckinghamshire New University,SE,PT,UG_45,1,160.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,UG_45,2,80.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,UG_OTH,1,820.000,90.000,0.000
10000975,Buckinghamshire New University,SE,PT,UG_OTH,2,290.000,0.000,0.000
10001000,Burnley College,NW,FTS,PGT_UGF,1,15.000,0.000,0.000
10001000,Burnley College,NW,FTS,UG_45,1,105.000,0.000,0.000
10001000,Burnley College,NW,FTS,UG_45,2,5.000,0.000,0.000
10001000,Burnley College,NW,FTS,UG_OTH,1,335.000,0.000,0.000
10001000,Burnley College,NW,PT,PGT_UGF,1,35.000,0.000,0.000
10001000,Burnley College,NW,PT,PGT_UGF,2,5.000,0.000,0.000
10001000,Burnley College,NW,PT,UG_45,1,100.000,0.000,0.000
10001000,Burnley College,NW,PT,UG_45,2,10.000,0.000,0.000
10001000,Burnley College,NW,PT,UG_OTH,1,45.000,0.000,0.000
10001000,Burnley College,NW,PT,UG_OTH,2,5.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,FTS,UG_45,1,10.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,PT,UG_45,1,35.000,0.000,0.000
10001005,Bury College,NW,FTS,PGT_UGF,1,15.000,0.000,0.000
10001005,Bury College,NW,FTS,UG_45,1,110.000,0.000,0.000
10001005,Bury College,NW,FTS,UG_OTH,1,40.000,0.000,0.000
10001005,Bury College,NW,PT,PGT_UGF,1,15.000,0.000,0.000
10001005,Bury College,NW,PT,UG_45,1,15.000,0.000,0.000
10001005,Bury College,NW,PT,UG_OTH,1,20.000,0.000,0.000
10001093,Calderdale College,YH,FTS,UG_45,1,90.000,0.000,0.000
10001093,Calderdale College,YH,FTS,UG_OTH,1,35.000,0.000,0.000
10001093,Calderdale College,YH,PT,PGT_UGF,1,15.000,0.000,0.000
10001093,Calderdale College,YH,PT,UG_45,1,10.000,0.000,0.000
10001116,Cambridge Regional College,ES,FTS,UG_45,1,70.000,0.000,5.000
10001116,Cambridge Regional College,ES,PT,UG_45,1,65.000,20.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,PGR,1,0.000,265.000,30.000
10001143,Canterbury Christ Church University,SE,FTS,PGR,2,0.000,10.000,15.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_ML,1,155.000,85.000,665.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_ML,2,5.000,0.000,135.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_OTH,1,25.000,10.000,30.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_OTH,2,55.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,1,80.000,150.000,45.000
10001143,Canterbury Christ Church University,SE,FTS,UG_45,1,280.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,UG_OTH,1,15305.000,365.000,395.000
10001143,Canterbury Christ Church University,SE,FTS,UG_OTH,2,16555.000,45.000,5.000
10001143,Canterbury Christ Church University,SE,PT,PGR,1,0.000,155.000,10.000
10001143,Canterbury Christ Church University,SE,PT,PGR,2,0.000,60.000,5.000
10001143,Canterbury Christ Church University,SE,PT,PGT_ML,1,165.000,150.000,25.000
10001143,Canterbury Christ Church University,SE,PT,PGT_ML,2,35.000,20.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_OTH,1,175.000,280.000,10.000
10001143,Canterbury Christ Church University,SE,PT,PGT_OTH,2,155.000,130.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_UGF,1,25.000,5.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_UGF,2,0.000,5.000,0.000
10001143,Canterbury Christ Church University,SE,PT,UG_45,1,215.000,0.000,15.000
10001143,Canterbury Christ Church University,SE,PT,UG_OTH,1,1510.000,170.000,55.000
10001143,Canterbury Christ Church University,SE,PT,UG_OTH,2,390.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,SWOUT,UG_OTH,1,10.000,0.000,0.000
10001264,Central School of Ballet Charitable Trust Ltd,GL,FTS,PGT_ML,2,5.000,0.000,0.000
10001264,Central School of Ballet Charitable Trust Ltd,GL,FTS,UG_45,1,60.000,0.000,30.000
10001264,Central School of Ballet Charitable Trust Ltd,GL,FTS,UG_OTH,1,20.000,0.000,10.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGR,1,0.000,255.000,130.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGR,2,0.000,50.000,30.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_ML,1,560.000,20.000,2545.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_ML,2,160.000,0.000,3620.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_OTH,1,5.000,60.000,25.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_OTH,2,0.000,45.000,0.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,1,55.000,100.000,10.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,2,110.000,0.000,15.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG_OTH,1,15180.000,360.000,1885.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG_OTH,2,290.000,5.000,290.000
10001282,University of Northumbria at Newcastle,NE,PT,PGR,1,0.000,125.000,5.000
10001282,University of Northumbria at Newcastle,NE,PT,PGR,2,0.000,65.000,5.000
10001282,University of Northumbria at Newcastle,NE,PT,PGT_ML,1,690.000,75.000,225.000
10001282,University of Northumbria at Newcastle,NE,PT,PGT_ML,2,720.000,120.000,405.000
10001282,University of Northumbria at Newcastle,NE,PT,PGT_OTH,1,290.000,460.000,40.000
10001282,University of Northumbria at Newcastle,NE,PT,PGT_OTH,2,130.000,390.000,35.000
10001282,University of Northumbria at Newcastle,NE,PT,UG_45,1,0.000,45.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG_45,2,20.000,60.000,20.000
10001282,University of Northumbria at Newcastle,NE,PT,UG_OTH,1,760.000,65.000,80.000
10001282,University of Northumbria at Newcastle,NE,PT,UG_OTH,2,150.000,55.000,5.000
10001282,University of Northumbria at Newcastle,NE,SWOUT,UG_OTH,1,275.000,0.000,20.000
10001378,Chesterfield College,EM,FTS,UG_45,1,70.000,0.000,0.000
10001378,Chesterfield College,EM,PT,PGT_UGF,1,10.000,0.000,0.000
10001378,Chesterfield College,EM,PT,UG_45,1,50.000,0.000,0.000
10001378,Chesterfield College,EM,PT,UG_45,2,20.000,0.000,0.000
