Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0014549,SUPINV-0014549,Sunderland City Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"72,117.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014551,SUPINV-0014551,Sheffield LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"132,054.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014553,SUPINV-0014553,Oxfordshire LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"84,783.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014555,SUPINV-0014555,Northumberland LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"34,057.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014558,SUPINV-0014558,Staffordshire LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"85,898.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014562,SUPINV-0014562,Newcastle Upon Tyne LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"79,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014563,SUPINV-0014563,Middlesbrough Brough Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"33,621.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014564,SUPINV-0014564,Manchester City Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"243,831.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014565,SUPINV-0014565,Local Pensions Partnership,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"102,604.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014566,SUPINV-0014566,Liverpool City Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"196,887.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014568,SUPINV-0014568,Leicestershire LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"161,506.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014569,SUPINV-0014569,Leeds LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"150,524.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014570,SUPINV-0014570,Lancashire LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"119,985.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015241,SUPINV-0015241,Higher Education Statistics Agency,15/11/2018,101 Funding & Monitoring,Grant Funding,HESA,"94,434.70"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014168,SUPINV-0014168,Leeds LEA,15/11/2018,130 Finance,Grant Funding,Inherited Staff,"29,364.94"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0014611,SUPINV-0014611,The University of Salford,15/11/2018,130 Finance,Grant Funding,Revolving Green Fund,"300,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0014666,SUPINV-0014666,University of Durham,15/11/2018,130 Finance,Grant Funding,Revolving Green Fund,"400,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009197,SUPINV-0009197,Aston University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"32,367.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009201,SUPINV-0009201,Harper Adams University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009213,SUPINV-0009213,Harper Adams University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009252,SUPINV-0009252,Leeds Beckett University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"126,750.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009258,SUPINV-0009258,Bath Spa University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"118,875.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009291,SUPINV-0009291,Manchester Metropolitan University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"61,363.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009301,SUPINV-0009301,Nottingham Trent University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009332,SUPINV-0009332,The University of Birmingham,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009334,SUPINV-0009334,The University of Birmingham,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"250,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009340,SUPINV-0009340,The University of Birmingham,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"51,250.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009346,SUPINV-0009346,The University of Bradford,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"245,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009360,SUPINV-0009360,The University of East Anglia,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"72,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009367,SUPINV-0009367,The University of Hull,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,586.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009374,SUPINV-0009374,The University of Lancaster,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"79,507.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009396,SUPINV-0009396,The University of Liverpool,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"54,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009403,SUPINV-0009403,The University of Manchester,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"88,530.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009410,SUPINV-0009410,The University of Nottingham,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"154,250.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009416,SUPINV-0009416,The University of Nottingham,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"55,104.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009423,SUPINV-0009423,The University of Reading,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009429,SUPINV-0009429,The University of Sheffield,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"91,666.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009435,SUPINV-0009435,The University of Surrey,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,522.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009454,SUPINV-0009454,Canterbury Christ Church University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"34,962.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009459,SUPINV-0009459,University of East London,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,625.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009465,SUPINV-0009465,University of Exeter,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"33,612.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009474,SUPINV-0009474,University of Lincoln,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"65,101.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009489,SUPINV-0009489,"University of the West of England, Bristol",15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009500,SUPINV-0009500,University of York,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009518,SUPINV-0009518,Anglia Ruskin University Higher Corporation,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009520,SUPINV-0009520,Anglia Ruskin University Higher Corporation,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"63,950.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009535,SUPINV-0009535,Coventry University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,133.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009541,SUPINV-0009541,Cranfield University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009544,SUPINV-0009544,Edge Hill University,15/11/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"93,750.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014765,SUPINV-0014765,Harper Adams University,15/11/2018,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014791,SUPINV-0014791,Aston University,15/11/2018,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"28,750.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0014651,SUPINV-0014651,The University of Kent,15/11/2018,202 Skills,Grant Funding,DADF�OFS,"31,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009285,SUPINV-0009285,Manchester Metropolitan University,15/11/2018,206 Research (inactive),Grant Funding,Strategic Development Fund - Capital Teaching,"325,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0012277,SUPINV-0012277,The University of Bolton,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2014-15,"113,192.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0012279,SUPINV-0012279,The University of Bolton,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2015-16,"472,945.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0013521,SUPINV-0013521,The University of Bolton,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"79,073.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0013984,SUPINV-0013984,The University of Bolton,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"440,467.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014671,SUPINV-0014671,University College Birmingham,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"189,966.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014672,SUPINV-0014672,Leeds Beckett University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"185,244.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014673,SUPINV-0014673,NCG,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"185,405.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014675,SUPINV-0014675,Teesside University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,110,399.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0014613,SUPINV-0014613,Aston University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2016-17,"688,951.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014676,SUPINV-0014676,Birkbeck College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"561,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014678,SUPINV-0014678,The University of Leeds,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"341,033.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014679,SUPINV-0014679,New College Durham,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"81,699.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014680,SUPINV-0014680,University of Sussex,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"842,896.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014681,SUPINV-0014681,The University of Lancaster,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"129,953.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014682,SUPINV-0014682,The University of Bath,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"886,385.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014684,SUPINV-0014684,Kingston University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"180,372.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014687,SUPINV-0014687,The University of Surrey,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,299,542.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014688,SUPINV-0014688,King's College London,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"283,480.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014689,SUPINV-0014689,Bath Spa University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"287,271.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014690,SUPINV-0014690,The University of Kent,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"193,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014692,SUPINV-0014692,University of Sunderland,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"533,456.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014694,SUPINV-0014694,Aston University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"762,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014695,SUPINV-0014695,University of Keele,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"114,270.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014698,SUPINV-0014698,Myerscough College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"87,651.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014701,SUPINV-0014701,Moulton College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"44,868.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014702,SUPINV-0014702,The University of Hull,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"154,904.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014703,SUPINV-0014703,University of St Mark & St John,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"91,625.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014704,SUPINV-0014704,AECC University College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"57,849.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014706,SUPINV-0014706,University of Suffolk,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"249,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014707,SUPINV-0014707,The Arts University Bournemouth,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"138,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014709,SUPINV-0014709,Imperial College London,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"191,274.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014710,SUPINV-0014710,Anglia Ruskin University Higher Corporation,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,151,006.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014712,SUPINV-0014712,Harper Adams University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"54,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014715,SUPINV-0014715,The University of Huddersfield,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"155,132.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014718,SUPINV-0014718,"St Mary's University, Twickenham",15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"263,820.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014719,SUPINV-0014719,University of Hertfordshire,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"204,361.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014720,SUPINV-0014720,Staffordshire University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"788,340.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014722,SUPINV-0014722,Goldsmiths' College,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"81,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014724,SUPINV-0014724,"St. George's, University of London",15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,227,675.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014725,SUPINV-0014725,LTE Group,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"77,453.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014728,SUPINV-0014728,University of Greenwich,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"163,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014729,SUPINV-0014729,Mid-Kent College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"39,768.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014732,SUPINV-0014732,University of Exeter,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"234,640.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014733,SUPINV-0014733,Solent University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"520,369.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014735,SUPINV-0014735,The University of Essex,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"126,357.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014736,SUPINV-0014736,University of Gloucestershire,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"78,713.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014737,SUPINV-0014737,University of Southampton,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,871,661.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014739,SUPINV-0014739,Falmouth University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"62,698.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014740,SUPINV-0014740,University of East London,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"122,375.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014741,SUPINV-0014741,Lincoln College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"34,191.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014743,SUPINV-0014743,Sheffield Hallam University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,308,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014744,SUPINV-0014744,Loughborough College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"51,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014746,SUPINV-0014746,The Liverpool Institute for Performing Arts,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"103,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014747,SUPINV-0014747,Edge Hill University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"122,184.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014748,SUPINV-0014748,The University of Sheffield,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,515,258.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014751,SUPINV-0014751,Leeds City College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"60,408.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014752,SUPINV-0014752,De Montfort University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"223,215.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014753,SUPINV-0014753,The University of East Anglia,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"162,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014755,SUPINV-0014755,University of Durham,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"170,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014756,SUPINV-0014756,Leicester College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"44,755.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014757,SUPINV-0014757,The University of Salford,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,166,183.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014759,SUPINV-0014759,University of Derby,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"168,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014761,SUPINV-0014761,Cranfield University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"27,497.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014762,SUPINV-0014762,The Royal Veterinary College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,481,423.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014764,SUPINV-0014764,The University of Cumbria,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"63,573.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014766,SUPINV-0014766,Leeds College of Building,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"40,851.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014768,SUPINV-0014768,University for the Creative Arts,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"50,678.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014769,SUPINV-0014769,Royal Northern College of Music,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"464,883.00"
