Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0054096,SUPINV-0054096,Leeds Trinity University,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"33,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054100,SUPINV-0054100,University of Keele,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"80,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054103,SUPINV-0054103,Coventry University,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"63,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054106,SUPINV-0054106,Aston University,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"45,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054046,SUPINV-0054046,University of Hertfordshire,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"60,845.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054050,SUPINV-0054050,The University of Liverpool,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"68,711.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054051,SUPINV-0054051,University of Keele,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"57,409.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054054,SUPINV-0054054,The University of Birmingham,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"77,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054055,SUPINV-0054055,The University of Leicester,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"54,133.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054056,SUPINV-0054056,Centre for Transforming Access and Student Outcomes,19/10/2023,"310 Participation, Access and Equality",Grant Funding,Transforming Access and Student Outcomes,"375,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054057,SUPINV-0054057,The University of Cumbria,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"71,195.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054062,SUPINV-0054062,University of Newcastle upon Tyne,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"114,347.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054065,SUPINV-0054065,Sheffield Hallam University,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"197,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054068,SUPINV-0054068,University of Plymouth,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"112,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054071,SUPINV-0054071,University of Brighton,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"85,272.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054073,SUPINV-0054073,The University of Kent,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"79,721.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054074,SUPINV-0054074,University of Derby,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"123,171.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054076,SUPINV-0054076,Oxford Brookes University,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"61,814.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054077,SUPINV-0054077,York St John University,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"33,618.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054078,SUPINV-0054078,University of Wolverhampton,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"82,843.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054079,SUPINV-0054079,University of Southampton,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"107,125.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054080,SUPINV-0054080,The University of Hull,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"52,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054083,SUPINV-0054083,Manchester Metropolitan University,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,635.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054087,SUPINV-0054087,University of Cambridge,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"177,504.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054089,SUPINV-0054089,Bishop Grosseteste University,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"34,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054091,SUPINV-0054091,"University of the West of England, Bristol",19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"46,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054093,SUPINV-0054093,The University of Leeds,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"99,180.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054095,SUPINV-0054095,The University of Bath,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"30,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054097,SUPINV-0054097,The University of Essex,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"112,630.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054099,SUPINV-0054099,University of Gloucestershire,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"42,647.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054101,SUPINV-0054101,The University of Warwick,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"38,756.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054104,SUPINV-0054104,London South Bank University,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"89,063.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054105,SUPINV-0054105,University of Central Lancashire,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"83,429.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054107,SUPINV-0054107,The University of Surrey,19/10/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"37,353.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054152,SUPINV-0054152,Mobilise Cloud Services,27/10/2023,"310 Participation, Access and Equality",Professional Services,Provision of Information,"25,252.50"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0054199,SUPINV-0054199,Mobilise Cloud Services,31/10/2023,"310 Participation, Access and Equality",Professional Services,Provision of Information,"25,252.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054200,SUPINV-0054200,Mobilise Cloud Services,31/10/2023,"310 Participation, Access and Equality",Professional Services,Provision of Information,"25,252.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054085,SUPINV-0054085,Leicester College,19/10/2023,510 Chief�Executive Office,Grant Funding,Competitive Capital 2022-25,"125,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053333,SUPINV-0053333,GatenbySanderson,03/10/2023,520 HR/Organisational Development,Recruitment,Administrative,"33,060.00"
