﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_23
10000712,University College Birmingham,WM,FTS,PHYSIO,S,UG,1,185.000,0.000,85.000
10000712,University College Birmingham,WM,PT,NURSAD,S,UG,1,25.000,0.000,20.000
10000712,University College Birmingham,WM,PT,NURSAD,S,UG,2,50.000,0.000,50.000
10000712,University College Birmingham,WM,PT,NURSMH,S,UG,2,15.000,0.000,15.000
10000712,University College Birmingham,WM,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,DIETET,S,PGT_UGF,2,35.000,0.000,15.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,UG,1,180.000,0.000,60.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,UG,2,85.000,0.000,25.000
10007140,Birmingham City University,WM,FTS,NURSAD,S,UG,1,640.000,110.000,230.000
10007140,Birmingham City University,WM,FTS,NURSAD,S,UG,2,535.000,75.000,155.000
10007140,Birmingham City University,WM,FTS,NURSAD,S,PGT_UGF,2,15.000,0.000,10.000
10007140,Birmingham City University,WM,FTS,NURSCH,S,UG,1,240.000,0.000,75.000
10007140,Birmingham City University,WM,FTS,NURSCH,S,UG,2,190.000,0.000,50.000
10007140,Birmingham City University,WM,FTS,NURSLD,S,UG,1,65.000,0.000,25.000
10007140,Birmingham City University,WM,FTS,NURSLD,S,UG,2,5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,NURSMH,S,UG,1,220.000,10.000,80.000
10007140,Birmingham City University,WM,FTS,NURSMH,S,UG,2,160.000,5.000,35.000
10007140,Birmingham City University,WM,FTS,NURSMH,S,PGT_UGF,2,15.000,5.000,10.000
10007140,Birmingham City University,WM,FTS,OPDEPT,S,UG,1,185.000,25.000,90.000
10007140,Birmingham City University,WM,FTS,OPDEPT,S,UG,2,60.000,0.000,20.000
10007140,Birmingham City University,WM,FTS,PHYSIO,S,PGT_UGF,2,60.000,0.000,25.000
10007140,Birmingham City University,WM,FTS,RADDIA,S,UG,1,385.000,5.000,115.000
10007140,Birmingham City University,WM,FTS,RADTHE,S,UG,1,55.000,0.000,10.000
10007140,Birmingham City University,WM,FTS,SPELAN,S,UG,1,205.000,0.000,65.000
10007140,Birmingham City University,WM,FTS,SPELAN,S,PGT_UGF,2,40.000,0.000,20.000
10007140,Birmingham City University,WM,PT,NURSAD,S,UG,1,125.000,0.000,30.000
10007140,Birmingham City University,WM,PT,NURSAD,S,UG,2,95.000,0.000,35.000
10007140,Birmingham City University,WM,PT,NURSCH,S,UG,1,15.000,0.000,5.000
10007140,Birmingham City University,WM,PT,NURSCH,S,UG,2,15.000,0.000,5.000
10007140,Birmingham City University,WM,PT,NURSLD,S,UG,1,10.000,0.000,0.000
10007140,Birmingham City University,WM,PT,NURSLD,S,UG,2,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,NURSMH,S,UG,1,40.000,0.000,15.000
10007140,Birmingham City University,WM,PT,NURSMH,S,UG,2,35.000,0.000,10.000
10007140,Birmingham City University,WM,PT,RADDIA,S,UG,1,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,SPELAN,S,UG,1,35.000,0.000,5.000
10007140,Birmingham City University,WM,PT,SPELAN,S,UG,2,40.000,0.000,20.000
10006841,The University of Bolton,NW,FTS,MIDWIF,S,UG,2,195.000,0.000,70.000
10006841,The University of Bolton,NW,FTS,NURSAD,S,UG,1,475.000,0.000,125.000
10006841,The University of Bolton,NW,FTS,NURSAD,S,UG,2,700.000,0.000,170.000
10006841,The University of Bolton,NW,FTS,NURSCH,S,UG,1,50.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,NURSCH,S,UG,2,25.000,0.000,10.000
10006841,The University of Bolton,NW,FTS,NURSMH,S,UG,1,105.000,0.000,40.000
10006841,The University of Bolton,NW,FTS,NURSMH,S,UG,2,30.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,OPDEPT,S,UG,1,95.000,0.000,30.000
10006841,The University of Bolton,NW,FTS,OPDEPT,S,UG,2,75.000,0.000,30.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,UG,1,105.000,0.000,40.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,PGT_UGF,1,30.000,0.000,15.000
10006841,The University of Bolton,NW,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10006841,The University of Bolton,NW,PT,NURSAD,S,UG,2,25.000,0.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,MIDWIF,S,UG,1,235.000,0.000,65.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,NURSAD,S,UG,1,635.000,45.000,170.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,NURSAD,S,PGT_UGF,1,25.000,0.000,10.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,NURSCH,S,UG,1,90.000,0.000,35.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,NURSMH,S,UG,1,100.000,15.000,40.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,NURSMH,S,PGT_UGF,1,20.000,5.000,15.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,OCCTHE,S,UG,1,100.000,0.000,30.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,OPDEPT,S,UG,1,65.000,0.000,20.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PHYSIO,S,UG,1,145.000,0.000,65.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,MIDWIF,S,UG,1,10.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,NURSAD,S,UG,1,20.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,MIDWIF,S,UG,1,130.000,0.000,40.000
10007785,The University of Bradford,YH,FTS,MIDWIF,S,PGT_UGF,1,35.000,0.000,15.000
10007785,The University of Bradford,YH,FTS,NURSAD,S,UG,1,590.000,0.000,185.000
10007785,The University of Bradford,YH,FTS,NURSAD,S,UG,2,75.000,0.000,25.000
10007785,The University of Bradford,YH,FTS,NURSCH,S,UG,1,190.000,0.000,65.000
10007785,The University of Bradford,YH,FTS,NURSMH,S,UG,1,200.000,0.000,65.000
10007785,The University of Bradford,YH,FTS,OCCTHE,S,UG,1,120.000,0.000,40.000
10007785,The University of Bradford,YH,FTS,PHYSIO,S,UG,1,235.000,0.000,65.000
10007785,The University of Bradford,YH,FTS,RADDIA,S,UG,1,195.000,0.000,70.000
10007785,The University of Bradford,YH,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10007785,The University of Bradford,YH,PT,NURSAD,S,UG,1,35.000,0.000,0.000
10007785,The University of Bradford,YH,PT,NURSAD,S,UG,2,5.000,0.000,0.000
10007785,The University of Bradford,YH,PT,NURSCH,S,UG,1,15.000,0.000,0.000
10007785,The University of Bradford,YH,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007785,The University of Bradford,YH,PT,OCCTHE,S,UG,1,10.000,0.000,0.000
10007785,The University of Bradford,YH,PT,RADTHE,S,UG,1,5.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,NURSAD,S,UG,1,35.000,5.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,NURSMH,S,UG,1,10.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,NURSAD,S,UG,1,10.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10000886,University of Brighton,SE,FTS,MIDWIF,S,UG,1,110.000,0.000,40.000
10000886,University of Brighton,SE,FTS,NURSAD,S,UG,1,370.000,0.000,150.000
10000886,University of Brighton,SE,FTS,NURSAD,S,UG,2,120.000,0.000,0.000
10000886,University of Brighton,SE,FTS,NURSCH,S,UG,1,80.000,0.000,25.000
10000886,University of Brighton,SE,FTS,NURSMH,S,UG,1,160.000,0.000,75.000
10000886,University of Brighton,SE,FTS,OCCTHE,S,PGT_UGF,1,65.000,0.000,30.000
10000886,University of Brighton,SE,FTS,PHYSIO,S,UG,1,155.000,0.000,45.000
10000886,University of Brighton,SE,FTS,PHYSIO,S,PGT_UGF,1,30.000,0.000,10.000
10000886,University of Brighton,SE,FTS,PODCHI,S,UG,1,45.000,0.000,10.000
10000886,University of Brighton,SE,FTS,PODCHI,S,PGT_UGF,1,10.000,0.000,5.000
10000886,University of Brighton,SE,FTS,RADDIA,S,UG,1,50.000,0.000,25.000
10000886,University of Brighton,SE,PT,MIDWIF,S,UG,1,10.000,0.000,0.000
10000886,University of Brighton,SE,PT,NURSAD,S,UG,1,20.000,0.000,0.000
10000886,University of Brighton,SE,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10000886,University of Brighton,SE,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10000886,University of Brighton,SE,PT,OCCTHE,S,UG,1,155.000,0.000,45.000
10000886,University of Brighton,SE,PT,OCCTHE,S,PGT_UGF,1,5.000,0.000,0.000
10007786,University of Bristol,SW,FTS,DENTHE,S,UG,1,40.000,0.000,15.000
10000961,Brunel University London,GL,FTS,NURSAD,S,UG,1,50.000,0.000,30.000
10000961,Brunel University London,GL,FTS,NURSCH,S,UG,1,25.000,0.000,10.000
10000961,Brunel University London,GL,FTS,NURSMH,S,UG,1,25.000,0.000,15.000
10000961,Brunel University London,GL,FTS,OCCTHE,S,UG,1,95.000,0.000,35.000
10000961,Brunel University London,GL,FTS,OCCTHE,S,PGT_UGF,1,55.000,0.000,20.000
10000961,Brunel University London,GL,FTS,PHYSIO,S,UG,1,115.000,0.000,35.000
10000961,Brunel University London,GL,FTS,PHYSIO,S,PGT_UGF,1,45.000,0.000,20.000
10000961,Brunel University London,GL,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,OCCTHE,S,PGT_UGF,1,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,MIDWIF,S,UG,1,90.000,0.000,35.000
10000975,Buckinghamshire New University,SE,FTS,NURSAD,S,UG,1,365.000,0.000,130.000
10000975,Buckinghamshire New University,SE,FTS,NURSAD,S,UG,2,30.000,0.000,20.000
10000975,Buckinghamshire New University,SE,FTS,NURSAD,S,PGT_UGF,1,20.000,0.000,15.000
10000975,Buckinghamshire New University,SE,FTS,NURSCH,S,UG,1,95.000,0.000,25.000
10000975,Buckinghamshire New University,SE,FTS,NURSMH,S,UG,1,145.000,0.000,35.000
10000975,Buckinghamshire New University,SE,FTS,NURSMH,S,UG,2,25.000,0.000,15.000
10000975,Buckinghamshire New University,SE,FTS,NURSMH,S,PGT_UGF,1,20.000,0.000,15.000
10000975,Buckinghamshire New University,SE,FTS,OPDEPT,S,UG,1,55.000,0.000,25.000
10000975,Buckinghamshire New University,SE,FTS,PHYSIO,S,UG,1,35.000,0.000,20.000
10000975,Buckinghamshire New University,SE,FTS,PHYSIO,S,PGT_UGF,1,45.000,0.000,25.000
10000975,Buckinghamshire New University,SE,FTS,RADDIA,S,PGT_UGF,1,10.000,0.000,10.000
10000975,Buckinghamshire New University,SE,PT,NURSAD,S,UG,1,110.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,NURSAD,S,UG,2,50.000,0.000,50.000
10000975,Buckinghamshire New University,SE,PT,NURSMH,S,UG,1,40.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,NURSMH,S,UG,2,25.000,0.000,25.000
10000975,Buckinghamshire New University,SE,PT,OPDEPT,S,UG,1,60.000,0.000,15.000
10001143,Canterbury Christ Church University,SE,FTS,NURSAD,S,UG,1,650.000,0.000,215.000
10001143,Canterbury Christ Church University,SE,FTS,NURSAD,S,PGT_UGF,1,30.000,0.000,5.000
10001143,Canterbury Christ Church University,SE,FTS,NURSCH,S,UG,1,145.000,0.000,55.000
10001143,Canterbury Christ Church University,SE,FTS,NURSMH,S,UG,1,135.000,0.000,50.000
10001143,Canterbury Christ Church University,SE,FTS,NURSMH,S,PGT_UGF,1,40.000,0.000,10.000
10001143,Canterbury Christ Church University,SE,FTS,OCCTHE,S,UG,1,175.000,0.000,50.000
10001143,Canterbury Christ Church University,SE,FTS,OPDEPT,S,UG,1,75.000,0.000,15.000
10001143,Canterbury Christ Church University,SE,FTS,PHYSIO,S,UG,1,60.000,0.000,25.000
10001143,Canterbury Christ Church University,SE,FTS,RADDIA,S,UG,1,160.000,0.000,55.000
10001143,Canterbury Christ Church University,SE,FTS,SPELAN,S,UG,1,20.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,NURSAD,S,UG,1,315.000,0.000,50.000
10001143,Canterbury Christ Church University,SE,PT,NURSCH,S,UG,1,50.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,NURSMH,S,UG,1,55.000,0.000,10.000
10001143,Canterbury Christ Church University,SE,PT,OCCTHE,S,UG,1,115.000,0.000,30.000
10001143,Canterbury Christ Church University,SE,PT,OPDEPT,S,UG,1,60.000,0.000,30.000
10001143,Canterbury Christ Church University,SE,PT,PHYSIO,S,UG,1,10.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,DENTHE,S,UG,1,45.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,DIETET,S,PGT_UGF,2,10.000,0.000,5.000
10007141,University of Central Lancashire,NW,FTS,MIDWIF,S,UG,1,175.000,0.000,60.000
10007141,University of Central Lancashire,NW,FTS,MIDWIF,S,UG,2,10.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,NURSAD,S,UG,1,820.000,0.000,265.000
10007141,University of Central Lancashire,NW,FTS,NURSAD,S,UG,2,185.000,0.000,110.000
10007141,University of Central Lancashire,NW,FTS,NURSAD,S,PGT_UGF,1,40.000,0.000,20.000
10007141,University of Central Lancashire,NW,FTS,NURSCH,S,UG,1,140.000,0.000,50.000
10007141,University of Central Lancashire,NW,FTS,NURSLD,S,UG,1,25.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,NURSMH,S,UG,1,235.000,0.000,60.000
10007141,University of Central Lancashire,NW,FTS,NURSMH,S,UG,2,85.000,0.000,45.000
10007141,University of Central Lancashire,NW,FTS,NURSMH,S,PGT_UGF,1,45.000,0.000,25.000
10007141,University of Central Lancashire,NW,FTS,OCCTHE,S,UG,1,85.000,0.000,30.000
10007141,University of Central Lancashire,NW,FTS,OCCTHE,S,PGT_UGF,1,25.000,0.000,15.000
10007141,University of Central Lancashire,NW,FTS,OPDEPT,S,UG,1,70.000,0.000,20.000
10007141,University of Central Lancashire,NW,FTS,PHYSIO,S,UG,1,120.000,0.000,50.000
10007141,University of Central Lancashire,NW,FTS,PHYSIO,S,PGT_UGF,1,35.000,0.000,20.000
10007141,University of Central Lancashire,NW,FTS,SPELAN,S,PGT_UGF,1,25.000,0.000,25.000
10007141,University of Central Lancashire,NW,FTS,SPELAN,S,PGT_UGF,2,10.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,DENTHE,S,UG,1,5.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,NURSAD,S,UG,1,95.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,NURSAD,S,UG,2,10.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,NURSCH,S,UG,1,10.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,NURSMH,S,UG,1,25.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,NURSMH,S,UG,2,5.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,NURSMH,S,PGT_UGF,1,10.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007848,University of Chester,NW,FTS,DIETET,S,UG,1,90.000,0.000,30.000
10007848,University of Chester,NW,FTS,DIETET,S,PGT_UGF,1,35.000,0.000,15.000
10007848,University of Chester,NW,FTS,MIDWIF,S,UG,1,135.000,0.000,50.000
10007848,University of Chester,NW,FTS,NURSAD,S,UG,1,820.000,0.000,270.000
10007848,University of Chester,NW,FTS,NURSAD,S,UG,2,15.000,0.000,0.000
10007848,University of Chester,NW,FTS,NURSAD,S,PGT_UGF,1,25.000,0.000,10.000
10007848,University of Chester,NW,FTS,NURSCH,S,UG,1,155.000,0.000,65.000
10007848,University of Chester,NW,FTS,NURSLD,S,UG,1,45.000,0.000,20.000
10007848,University of Chester,NW,FTS,NURSMH,S,UG,1,215.000,0.000,95.000
10007848,University of Chester,NW,FTS,NURSMH,S,PGT_UGF,1,25.000,0.000,15.000
10007848,University of Chester,NW,PT,DIETET,S,UG,1,5.000,0.000,0.000
10007848,University of Chester,NW,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10007848,University of Chester,NW,PT,NURSAD,S,UG,1,15.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,NURSAD,S,UG,1,95.000,0.000,35.000
10007137,The University of Chichester,SE,FTS,NURSAD,S,PGT_UGF,2,5.000,0.000,5.000
10007137,The University of Chichester,SE,FTS,PHYSIO,S,UG,1,145.000,0.000,50.000
10007137,The University of Chichester,SE,FTS,PHYSIO,S,PGT_UGF,1,30.000,0.000,15.000
10001478,"City, University of London",GL,FTS,MIDWIF,S,UG,1,230.000,0.000,95.000
10001478,"City, University of London",GL,FTS,NURSAD,S,UG,1,405.000,0.000,160.000
10001478,"City, University of London",GL,FTS,NURSAD,S,PGT_UGF,1,145.000,0.000,65.000
10001478,"City, University of London",GL,FTS,NURSCH,S,UG,1,275.000,0.000,110.000
10001478,"City, University of London",GL,FTS,NURSCH,S,PGT_UGF,1,20.000,0.000,10.000
10001478,"City, University of London",GL,FTS,NURSMH,S,UG,1,150.000,0.000,65.000
10001478,"City, University of London",GL,FTS,NURSMH,S,PGT_UGF,1,125.000,0.000,65.000
10001478,"City, University of London",GL,FTS,RADDIA,S,UG,1,255.000,0.000,100.000
10001478,"City, University of London",GL,FTS,RADTHE,S,UG,1,105.000,0.000,45.000
10001478,"City, University of London",GL,FTS,SPELAN,S,UG,1,215.000,0.000,75.000
10001478,"City, University of London",GL,FTS,SPELAN,S,PGT_UGF,1,210.000,0.000,105.000
10001726,Coventry University,WM,FTS,DIETET,S,UG,1,110.000,0.000,40.000
10001726,Coventry University,WM,FTS,DIETET,S,PGT_UGF,2,10.000,0.000,5.000
10001726,Coventry University,WM,FTS,MIDWIF,S,UG,1,160.000,0.000,55.000
10001726,Coventry University,WM,FTS,NURSAD,S,UG,1,405.000,0.000,155.000
10001726,Coventry University,WM,FTS,NURSAD,S,UG,2,190.000,5.000,70.000
10001726,Coventry University,WM,FTS,NURSAD,S,PGT_UGF,1,45.000,0.000,25.000
10001726,Coventry University,WM,FTS,NURSAD,S,PGT_UGF,2,60.000,5.000,40.000
10001726,Coventry University,WM,FTS,NURSCH,S,UG,1,100.000,0.000,35.000
10001726,Coventry University,WM,FTS,NURSCH,S,UG,2,10.000,0.000,0.000
10001726,Coventry University,WM,FTS,NURSCH,S,PGT_UGF,2,10.000,0.000,5.000
10001726,Coventry University,WM,FTS,NURSLD,S,UG,1,40.000,0.000,15.000
10001726,Coventry University,WM,FTS,NURSLD,S,PGT_UGF,2,5.000,0.000,5.000
10001726,Coventry University,WM,FTS,NURSMH,S,UG,1,140.000,0.000,50.000
10001726,Coventry University,WM,FTS,NURSMH,S,UG,2,5.000,0.000,0.000
10001726,Coventry University,WM,FTS,NURSMH,S,PGT_UGF,2,30.000,0.000,15.000
10001726,Coventry University,WM,FTS,OCCTHE,S,UG,1,205.000,0.000,85.000
10001726,Coventry University,WM,FTS,OCCTHE,S,PGT_UGF,2,85.000,5.000,40.000
10001726,Coventry University,WM,FTS,OPDEPT,S,UG,1,65.000,0.000,35.000
10001726,Coventry University,WM,FTS,PHYSIO,S,UG,1,220.000,0.000,70.000
10001726,Coventry University,WM,FTS,PHYSIO,S,PGT_UGF,2,20.000,0.000,15.000
10001726,Coventry University,WM,FTS,RADDIA,S,UG,1,65.000,0.000,30.000
10001726,Coventry University,WM,PT,DIETET,S,UG,1,5.000,0.000,0.000
10001726,Coventry University,WM,PT,DIETET,S,PGT_UGF,2,40.000,0.000,15.000
10001726,Coventry University,WM,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10001726,Coventry University,WM,PT,NURSAD,S,UG,1,75.000,0.000,25.000
10001726,Coventry University,WM,PT,NURSAD,S,UG,2,25.000,0.000,0.000
10001726,Coventry University,WM,PT,OCCTHE,S,UG,1,330.000,0.000,70.000
10001726,Coventry University,WM,PT,OCCTHE,S,PGT_UGF,2,95.000,0.000,70.000
10001726,Coventry University,WM,PT,OPDEPT,S,UG,1,5.000,0.000,0.000
10001726,Coventry University,WM,PT,PHYSIO,S,UG,1,130.000,0.000,45.000
10001726,Coventry University,WM,PT,PHYSIO,S,UG,2,10.000,0.000,0.000
10001726,Coventry University,WM,PT,PHYSIO,S,PGT_UGF,1,30.000,0.000,15.000
10007842,The University of Cumbria,NW,FTS,MIDWIF,S,UG,1,85.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,MIDWIF,S,PGT_UGF,1,5.000,0.000,5.000
10007842,The University of Cumbria,NW,FTS,NURSAD,S,UG,1,330.000,0.000,75.000
10007842,The University of Cumbria,NW,FTS,NURSAD,S,UG,2,25.000,5.000,5.000
10007842,The University of Cumbria,NW,FTS,NURSCH,S,UG,1,70.000,0.000,30.000
10007842,The University of Cumbria,NW,FTS,NURSLD,S,UG,1,10.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,NURSLD,S,UG,2,5.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,NURSMH,S,UG,1,90.000,0.000,20.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,UG,1,140.000,0.000,45.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,PGT_UGF,1,35.000,0.000,20.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,UG,1,90.000,0.000,30.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,PGT_UGF,1,30.000,0.000,20.000
