Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0054772,SUPINV-0054772,London South Bank University,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054773,SUPINV-0054773,London Metropolitan University,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"935,011.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054777,SUPINV-0054777,Lincoln College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"197,776.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054779,SUPINV-0054779,Leicester College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"173,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054781,SUPINV-0054781,Leeds Beckett University,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"521,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054785,SUPINV-0054785,Imperial College London,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"820,279.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054787,SUPINV-0054787,ICMP Management Limited,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054789,SUPINV-0054789,Hugh Baird College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"141,933.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054791,SUPINV-0054791,Heart of Yorkshire Education Group,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"303,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054793,SUPINV-0054793,Hartpury University,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054796,SUPINV-0054796,Edge Hill University,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,571,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054805,SUPINV-0054805,Central Film School London Ltd,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"125,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054807,SUPINV-0054807,Burnley College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,738,774.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054814,SUPINV-0054814,Bloomsbury Institute Limited,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"49,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054817,SUPINV-0054817,Blackburn College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"133,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054820,SUPINV-0054820,Anglia Ruskin University Higher Education Corporation,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,266,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054822,SUPINV-0054822,ACM Guildford Ltd,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"809,081.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054826,SUPINV-0054826,Aston University,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"650,635.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054213,SUPINV-0054213,Ofsted,07/11/2023,115 Compliance and Student Protection,Seconded In Staff,Administrative,"27,087.34"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054480,SUPINV-0054480,The Open University,16/11/2023,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"350,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047067,SUPINV-0047067,University of Northumbria at Newcastle,16/11/2023,130 Finance,Grant Funding,Revolving Green Fund,"35,439.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054912,SUPINV-0054912,KPMG Llp,28/11/2023,130 Finance,Professional Services,Costing and Pricing,"29,385.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054204,SUPINV-0054204,Stone Group Ltd,07/11/2023,133 Information Technology and Systems,IT Hardware Purchases,Administrative,"54,338.40"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054204,SUPINV-0054204,Stone Group Ltd,07/11/2023,133 Information Technology and Systems,IT Hardware Purchases,Administrative,"26,944.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054232,SUPINV-0054232,Academia Ltd,14/11/2023,133 Information Technology and Systems,Software Maintenance,Administrative,"40,824.74"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054186,SUPINV-0054186,TLT LLP,03/11/2023,136 Legal,Legal Fees,Administrative,"46,182.60"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054239,SUPINV-0054239,SQW Ltd,14/11/2023,137 Funding,Professional Services,Challenge Competitions,"27,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054276,SUPINV-0054276,University of Wolverhampton,16/11/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"47,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054296,SUPINV-0054296,Kingston University,16/11/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"36,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054655,SUPINV-0054655,JISC,16/11/2023,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054660,SUPINV-0054660,JISC,16/11/2023,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054248,SUPINV-0054248,The University of Sheffield,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,049,907.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054250,SUPINV-0054250,Leeds Beckett University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"626,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054252,SUPINV-0054252,University of Bristol,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,823,195.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054256,SUPINV-0054256,Leeds Arts University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"54,940.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054258,SUPINV-0054258,University of Brighton,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,169,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054260,SUPINV-0054260,The University of Bath,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"46,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054261,SUPINV-0054261,The University of Salford,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,364,543.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054263,SUPINV-0054263,The University of Leeds,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,022,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054265,SUPINV-0054265,Bridgwater and Taunton College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"37,483.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054267,SUPINV-0054267,SAE Education Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"98,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054269,SUPINV-0054269,The University of Law Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"118,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054270,SUPINV-0054270,The University of Warwick,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"38,757.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054272,SUPINV-0054272,Bradford College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"53,127.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054278,SUPINV-0054278,Luminate Education Group,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"63,427.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054281,SUPINV-0054281,LTE Group,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"43,289.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054282,SUPINV-0054282,"City, University of London",16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"744,760.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054283,SUPINV-0054283,Teesside University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,096,106.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054284,SUPINV-0054284,Loughborough University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"960,332.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054286,SUPINV-0054286,The TEC Partnership,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"44,028.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054287,SUPINV-0054287,Loughborough College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,302.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054288,SUPINV-0054288,Sunderland College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,843.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054292,SUPINV-0054292,University of Sussex,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"931,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054293,SUPINV-0054293,London South Bank University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,047,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054295,SUPINV-0054295,The University of Surrey,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,513,394.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054299,SUPINV-0054299,St Helens College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,179.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054301,SUPINV-0054301,University Centre Peterborough,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054303,SUPINV-0054303,University of London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"73,001.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054305,SUPINV-0054305,Sparsholt College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"69,926.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054306,SUPINV-0054306,University College London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,099,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054307,SUPINV-0054307,University of Central Lancashire,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,418,296.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054311,SUPINV-0054311,Liverpool School of Tropical Medicine,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"128,522.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054315,SUPINV-0054315,Liverpool John Moores University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,239,943.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054316,SUPINV-0054316,University of Southampton,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,064,432.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054317,SUPINV-0054317,The Liverpool Institute for Performing Arts,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"34,797.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054320,SUPINV-0054320,Canterbury Christ Church University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,136,541.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054325,SUPINV-0054325,South Devon College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,763.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054328,SUPINV-0054328,University of Lincoln,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"773,479.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054333,SUPINV-0054333,Student Minds,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Student Mental Health National Offer,"37,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054342,SUPINV-0054342,Solihull College and University Centre,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054345,SUPINV-0054345,Burnley College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054349,SUPINV-0054349,RTC Education Ltd,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"59,245.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054351,SUPINV-0054351,The University of Lancaster,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,103,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054353,SUPINV-0054353,The University of Bradford,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"801,728.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054354,SUPINV-0054354,The University of Surrey,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"34,400.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054356,SUPINV-0054356,The Royal Veterinary College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,482,696.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054360,SUPINV-0054360,Bournemouth University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"691,766.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054362,SUPINV-0054362,University of Brighton,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"75,154.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054364,SUPINV-0054364,Royal Northern College of Music,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"531,943.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054365,SUPINV-0054365,Lakes College West Cumbria,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,990.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054370,SUPINV-0054370,"Royal Holloway, University of London",16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"294,953.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054371,SUPINV-0054371,Oxford Brookes University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"63,814.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054377,SUPINV-0054377,Royal College of Music,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"521,440.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054378,SUPINV-0054378,Kingston University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"900,231.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054380,SUPINV-0054380,The University of Bolton,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"450,617.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054381,SUPINV-0054381,University of Southampton,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"157,439.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054384,SUPINV-0054384,The Royal College of Art,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"535,968.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054389,SUPINV-0054389,The University of Liverpool,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"72,131.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054390,SUPINV-0054390,The Royal Central School of Speech and Drama,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"536,569.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054392,SUPINV-0054392,King's College London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,048,811.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054394,SUPINV-0054394,Blackpool and the Fylde College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"139,927.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054396,SUPINV-0054396,The Royal Agricultural University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"107,126.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054398,SUPINV-0054398,Roehampton University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"225,058.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054400,SUPINV-0054400,The Institute of Cancer Research,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"117,118.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054401,SUPINV-0054401,University of Cambridge,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"177,504.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054409,SUPINV-0054409,Birmingham City University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,303,077.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054410,SUPINV-0054410,The University of Essex,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"117,239.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054414,SUPINV-0054414,Imperial College London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,754,808.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054416,SUPINV-0054416,University College Birmingham,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"202,989.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054418,SUPINV-0054418,London South Bank University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"90,163.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054421,SUPINV-0054421,ICON College of Technology and Management Ltd,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,728.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054423,SUPINV-0054423,The University of Kent,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"904,834.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054424,SUPINV-0054424,The University of Leicester,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"40,783.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054426,SUPINV-0054426,Blackburn College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,706.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054428,SUPINV-0054428,The Royal Academy of Music,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"520,362.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054432,SUPINV-0054432,Bishop Grosseteste University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"35,813.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054433,SUPINV-0054433,University of Newcastle upon Tyne,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"206,990.00"
