﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFWM,Wales_WelshMedium,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,BiologicalSciences,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,AgricultureandRelatedSubjects,90,5,90
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,PhysicalSciences,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,MathematicalSciences,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,ComputerScience,35,10,50
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,EngineeringandTechnology,25,45,70
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,SocialStudies,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,Law,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,BusinessandAdministrativeStudies,35,0,40
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,MassCommunicationsandDocumentation,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,Languages,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,CreativeArtsandDesign,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,Education,80,0,85
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,CombinedSubjects,5,0,5
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFOVERALL,OverallTotal,295,80,370
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFLEVEL,FirstDegree,135,10,145
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFLEVEL,OtherUG,160,70,225
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFCONTEXTAGE,Under21,105,15,120
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFCONTEXTAGE,21to30,105,35,140
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFCONTEXTAGE,30andOver,85,30,115
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFETHNIC,White,255,75,330
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFETHNIC,Black,5,0,5
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFETHNIC,Asian,25,0,30
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFETHNIC,Other,5,0,5
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFETHNIC,Unknown,5,0,5
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSEX,Male,125,55,180
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSEX,Female,170,20,190
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISABLE,Disabled,50,5,55
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISABLE,NotDisabled,245,70,320
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFTARGRP,High,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFTARGRP,Medium,5,0,5
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFTARGRP,Low,20,0,25
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFTARGRP,Non-tariff,265,75,340
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDOM,UK,295,75,375
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDOM,OtherEU,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDOM,NonEU,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFLOCAL,Local,220,55,275
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFLOCAL,NotLocal,75,25,100
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,England_POLAR1,30,5,30
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,England_POLAR2,20,0,25
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,England_POLAR3,25,5,30
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,England_POLAR4,20,5,20
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,England_POLAR5,10,0,10
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFWM,Wales_WelshMedium,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,100,0,100
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,BiologicalSciences,35,0,35
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,AgricultureandRelatedSubjects,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,PhysicalSciences,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,MathematicalSciences,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,ComputerScience,30,0,30
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,EngineeringandTechnology,10,20,30
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,5,20,25
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,SocialStudies,50,0,50
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,Law,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,BusinessandAdministrativeStudies,5,0,5
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,MassCommunicationsandDocumentation,15,0,15
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,Languages,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,0,0,0
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,CreativeArtsandDesign,35,0,35
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,Education,15,30,50
Accrington and Rossendale College,10000093,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,CombinedSubjects,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFOVERALL,OverallTotal,305,150,460
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFLEVEL,FirstDegree,10,20,35
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFLEVEL,OtherUG,295,130,425
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,Under21,170,20,190
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,21to30,80,60,140
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,30andOver,60,70,130
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,White,250,125,375
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Black,10,5,15
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Asian,25,10,35
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Other,10,5,15
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Unknown,10,5,20
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,Male,175,80,255
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,Female,130,70,200
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISABLE,Disabled,60,20,80
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISABLE,NotDisabled,245,130,380
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,High,15,5,20
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,Medium,40,10,50
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,Low,90,20,110
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,Non-tariff,160,115,275
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDOM,UK,300,150,450
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDOM,OtherEU,5,0,5
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDOM,NonEU,5,0,5
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFLOCAL,Local,130,65,195
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFLOCAL,NotLocal,170,85,255
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR1,10,0,10
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR2,30,5,30
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR3,35,5,35
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR4,40,5,50
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR5,50,5,55
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFWM,Wales_WelshMedium,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,45,0,50
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,BiologicalSciences,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,AgricultureandRelatedSubjects,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,PhysicalSciences,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,MathematicalSciences,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,ComputerScience,10,5,15
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,EngineeringandTechnology,70,35,105
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,0,20,20
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,SocialStudies,30,0,30
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,Law,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,BusinessandAdministrativeStudies,60,5,65
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,MassCommunicationsandDocumentation,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,Languages,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,0,0,0
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,CreativeArtsandDesign,85,25,110
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,Education,0,65,65
Activate Learning,10004927,FurtherEducationCollege,England,SouthEast,FullTime,TEFSBJ,CombinedSubjects,0,0,0
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFOVERALL,OverallTotal,185,15,200
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFLEVEL,FirstDegree,15,0,15
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFLEVEL,OtherUG,170,15,185
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,Under21,120,0,120
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,21to30,50,5,55
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,30andOver,20,10,25
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,White,140,15,155
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Black,25,0,25
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Asian,10,0,10
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Other,10,0,10
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Unknown,0,0,0
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,Male,75,5,80
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,Female,115,10,125
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISABLE,Disabled,35,0,35
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISABLE,NotDisabled,155,15,170
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,High,0,0,0
Amersham & Wycombe College,10000275,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,Medium,10,0,10
