﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10032036,Amity Global Education Ltd,GL,FTS,D,S,PGT_OTH,2,0.000,0.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,A,S,UG_OTH,1,295.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,UG_OTH,1,2760.000,25.000,205.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,UG_OTH,2,70.000,0.000,250.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,UG_45,1,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,PGT_UGF,2,130.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,PGT_ML,2,0.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGT_ML,1,115.000,0.000,180.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGT_ML,2,10.000,0.000,65.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGR,1,0.000,20.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGR,2,0.000,15.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C11,S,UG_OTH,1,2450.000,0.000,335.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C11,S,UG_OTH,2,405.000,0.000,340.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C11,S,PGT_ML,2,0.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C11,L,PGT_ML,1,15.000,0.000,185.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C11,L,PGT_ML,2,5.000,0.000,75.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C12,S,UG_OTH,1,880.000,0.000,130.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C12,S,UG_OTH,2,5.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C12,S,PGT_ML,1,10.000,0.000,90.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C12,L,PGT_ML,1,15.000,0.000,100.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C12,L,PGR,1,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C12,L,PGR,2,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG_OTH,1,2095.000,0.000,140.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG_OTH,2,1285.000,0.000,105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG_45,1,220.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG_45,2,220.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,PGT_ML,1,85.000,5.000,200.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,PGT_ML,2,5.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_OTH,2,0.000,45.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_ML,1,80.000,0.000,470.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_ML,2,20.000,5.000,345.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGR,1,0.000,25.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGR,2,0.000,15.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,UG_OTH,1,4830.000,15.000,300.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,UG_OTH,2,3605.000,15.000,295.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,UG_45,1,20.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_OTH,1,25.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_ML,1,5.000,0.000,430.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_ML,2,5.000,0.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,UG_OTH,1,170.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGT_OTH,1,20.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGT_ML,1,245.000,0.000,595.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGT_ML,2,130.000,0.000,375.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGR,1,0.000,40.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGR,2,0.000,15.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,A,S,UG_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG_OTH,1,485.000,20.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG_OTH,2,40.000,0.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG_45,1,110.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG_45,2,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_OTH,2,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_ML,2,15.000,0.000,120.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_OTH,1,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_ML,1,35.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_ML,2,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGR,1,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGR,2,0.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C11,S,UG_OTH,1,280.000,15.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C11,S,UG_OTH,2,20.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C11,S,PGT_ML,1,5.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C11,S,PGT_ML,2,0.000,0.000,105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C11,L,PGT_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,S,UG_OTH,1,45.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,S,UG_OTH,2,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,S,PGT_ML,1,60.000,15.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,S,PGT_ML,2,0.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,S,PGR,2,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,L,PGT_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,L,PGT_ML,1,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,L,PGR,1,0.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C12,L,PGR,2,0.000,10.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG_OTH,1,550.000,90.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG_OTH,2,115.000,115.000,50.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG_45,1,175.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG_45,2,50.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_OTH,1,240.000,365.000,100.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_OTH,2,130.000,775.000,100.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_ML,1,30.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_ML,2,200.000,50.000,625.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGR,2,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_OTH,1,30.000,15.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_OTH,2,35.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_ML,1,300.000,105.000,65.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_ML,2,185.000,90.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGR,1,0.000,90.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGR,2,0.000,20.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,UG_OTH,1,500.000,15.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,UG_OTH,2,215.000,5.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,UG_45,1,65.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_OTH,1,115.000,280.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_OTH,2,135.000,510.000,105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_ML,2,75.000,0.000,530.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGR,2,0.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,L,UG_OTH,1,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,L,PGT_OTH,1,15.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,L,PGT_ML,1,155.000,10.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,L,PGT_ML,2,75.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,L,PGR,1,0.000,125.000,55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,L,PGR,2,0.000,40.000,55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,C2,S,UG_OTH,1,35.000,0.000,10.000
10005451,Arden University Limited,WM,FTS,C11,S,UG_OTH,1,920.000,5.000,0.000
10005451,Arden University Limited,WM,FTS,C11,S,UG_OTH,2,775.000,5.000,0.000
10005451,Arden University Limited,WM,FTS,C11,S,UG_45,1,30.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,C11,S,UG_45,2,150.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,C12,S,UG_OTH,1,5.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,C12,S,UG_OTH,2,25.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,C2,S,UG_OTH,1,2205.000,15.000,0.000
10005451,Arden University Limited,WM,FTS,C2,S,UG_OTH,2,2440.000,20.000,0.000
10005451,Arden University Limited,WM,FTS,C2,S,UG_45,1,90.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,C2,S,UG_45,2,300.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,D,S,UG_OTH,1,6525.000,40.000,0.000
10005451,Arden University Limited,WM,FTS,D,S,UG_OTH,2,7150.000,55.000,20.000
10005451,Arden University Limited,WM,FTS,D,S,UG_45,1,215.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,D,S,UG_45,2,880.000,5.000,0.000
10005451,Arden University Limited,WM,FTS,D,S,PGT_ML,1,15.000,0.000,5.000
10005451,Arden University Limited,WM,PT,B,S,UG_OTH,1,30.000,0.000,0.000
10005451,Arden University Limited,WM,PT,B,S,UG_OTH,2,25.000,0.000,0.000
10005451,Arden University Limited,WM,PT,C11,S,UG_OTH,1,160.000,15.000,0.000
10005451,Arden University Limited,WM,PT,C11,S,UG_OTH,2,165.000,15.000,0.000
10005451,Arden University Limited,WM,PT,C11,S,PGT_OTH,1,30.000,5.000,0.000
10005451,Arden University Limited,WM,PT,C11,S,PGT_OTH,2,20.000,5.000,0.000
10005451,Arden University Limited,WM,PT,C11,S,PGT_ML,1,25.000,0.000,0.000
10005451,Arden University Limited,WM,PT,C11,S,PGT_ML,2,20.000,0.000,0.000
10005451,Arden University Limited,WM,PT,C12,S,UG_OTH,1,100.000,5.000,0.000
10005451,Arden University Limited,WM,PT,C12,S,UG_OTH,2,90.000,5.000,0.000
10005451,Arden University Limited,WM,PT,C12,S,PGT_OTH,2,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,C12,S,PGT_ML,1,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,C12,S,PGT_ML,2,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,C2,S,UG_OTH,1,785.000,85.000,0.000
10005451,Arden University Limited,WM,PT,C2,S,UG_OTH,2,815.000,60.000,0.000
10005451,Arden University Limited,WM,PT,C2,S,UG_45,1,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,C2,S,UG_45,2,10.000,0.000,0.000
10005451,Arden University Limited,WM,PT,C2,S,PGT_OTH,1,95.000,35.000,0.000
10005451,Arden University Limited,WM,PT,C2,S,PGT_OTH,2,95.000,30.000,0.000
10005451,Arden University Limited,WM,PT,C2,S,PGT_ML,1,145.000,10.000,0.000
10005451,Arden University Limited,WM,PT,C2,S,PGT_ML,2,90.000,10.000,0.000
10005451,Arden University Limited,WM,PT,D,S,UG_OTH,1,1155.000,30.000,5.000
10005451,Arden University Limited,WM,PT,D,S,UG_OTH,2,1075.000,35.000,0.000
10005451,Arden University Limited,WM,PT,D,S,UG_45,1,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,D,S,UG_45,2,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,D,S,PGT_OTH,1,455.000,160.000,0.000
10005451,Arden University Limited,WM,PT,D,S,PGT_OTH,2,510.000,145.000,0.000
10005451,Arden University Limited,WM,PT,D,S,PGT_ML,1,170.000,10.000,0.000
10005451,Arden University Limited,WM,PT,D,S,PGT_ML,2,120.000,10.000,0.000
10000385,Arts University Bournemouth,SW,FTS,B,S,UG_45,1,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,C12,S,UG_OTH,1,2870.000,45.000,370.000
10000385,Arts University Bournemouth,SW,FTS,C12,S,UG_45,1,30.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,C12,L,PGT_ML,1,35.000,0.000,70.000
10000385,Arts University Bournemouth,SW,FTS,C12,L,PGT_ML,2,40.000,0.000,90.000
10000385,Arts University Bournemouth,SW,FTS,C12,L,PGR,1,0.000,5.000,0.000
10000385,Arts University Bournemouth,SW,FTS,C2,S,UG_OTH,1,175.000,0.000,30.000
10000385,Arts University Bournemouth,SW,FTS,C2,S,PGT_UGF,1,10.000,0.000,5.000
10000385,Arts University Bournemouth,SW,FTS,D,S,UG_OTH,1,105.000,0.000,10.000
10000385,Arts University Bournemouth,SW,PT,C12,S,UG_OTH,2,15.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,C12,S,PGT_ML,2,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,C12,L,PGT_ML,1,60.000,0.000,5.000
10000385,Arts University Bournemouth,SW,PT,C12,L,PGT_ML,2,155.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,C12,L,PGR,1,0.000,5.000,5.000
10000385,Arts University Bournemouth,SW,PT,C2,L,PGT_ML,2,45.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,D,L,PGT_ML,2,20.000,0.000,0.000
10005127,Arts University Plymouth,SW,FTS,C11,S,UG_OTH,1,110.000,0.000,10.000
10005127,Arts University Plymouth,SW,FTS,C12,S,UG_OTH,1,765.000,10.000,30.000
10005127,Arts University Plymouth,SW,FTS,C12,S,UG_OTH,2,10.000,0.000,10.000
10005127,Arts University Plymouth,SW,FTS,C12,L,PGT_ML,1,10.000,0.000,5.000
10005127,Arts University Plymouth,SW,PT,C12,S,UG_OTH,1,30.000,0.000,0.000
10005127,Arts University Plymouth,SW,PT,C12,L,PGT_ML,1,60.000,0.000,0.000
10005127,Arts University Plymouth,SW,PT,D,L,PGT_ML,1,5.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,B,S,UG_OTH,1,75.000,0.000,45.000
10007162,"University of the Arts, London",GL,FTS,B,S,PGT_ML,1,5.000,0.000,20.000
10007162,"University of the Arts, London",GL,FTS,B,L,PGT_ML,1,0.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,C11,S,UG_OTH,1,305.000,0.000,200.000
10007162,"University of the Arts, London",GL,FTS,C11,S,PGT_OTH,1,0.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,C11,S,PGT_ML,1,20.000,0.000,180.000
10007162,"University of the Arts, London",GL,FTS,C11,L,PGT_ML,1,10.000,0.000,55.000
10007162,"University of the Arts, London",GL,FTS,C11,L,PGR,1,0.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,C12,S,UG_OTH,1,7090.000,50.000,5440.000
10007162,"University of the Arts, London",GL,FTS,C12,S,UG_45,1,15.000,0.000,300.000
10007162,"University of the Arts, London",GL,FTS,C12,S,PGT_OTH,1,5.000,15.000,130.000
10007162,"University of the Arts, London",GL,FTS,C12,S,PGT_ML,1,520.000,45.000,1785.000
10007162,"University of the Arts, London",GL,FTS,C12,L,PGT_ML,2,35.000,0.000,75.000
10007162,"University of the Arts, London",GL,FTS,C12,L,PGR,1,0.000,45.000,50.000
10007162,"University of the Arts, London",GL,FTS,C2,S,UG_OTH,1,280.000,0.000,165.000
10007162,"University of the Arts, London",GL,FTS,C2,S,PGT_UGF,1,45.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,C2,S,PGT_ML,1,15.000,0.000,15.000
10007162,"University of the Arts, London",GL,FTS,C2,L,PGT_ML,1,5.000,0.000,30.000
10007162,"University of the Arts, London",GL,FTS,D,S,UG_OTH,1,995.000,5.000,840.000
10007162,"University of the Arts, London",GL,FTS,D,S,PGT_ML,1,25.000,0.000,130.000
10007162,"University of the Arts, London",GL,FTS,D,L,PGT_ML,1,50.000,0.000,260.000
10007162,"University of the Arts, London",GL,PT,C11,S,UG_OTH,1,5.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,C11,S,PGT_ML,1,30.000,5.000,180.000
10007162,"University of the Arts, London",GL,PT,C11,L,PGT_ML,1,5.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,C11,L,PGR,1,0.000,5.000,0.000
10007162,"University of the Arts, London",GL,PT,C12,S,UG_OTH,1,110.000,0.000,50.000
10007162,"University of the Arts, London",GL,PT,C12,S,UG_45,1,0.000,0.000,5.000
10007162,"University of the Arts, London",GL,PT,C12,S,PGT_OTH,1,5.000,0.000,5.000
10007162,"University of the Arts, London",GL,PT,C12,S,PGT_ML,1,320.000,30.000,1325.000
10007162,"University of the Arts, London",GL,PT,C12,L,PGR,1,0.000,120.000,0.000
10007162,"University of the Arts, London",GL,PT,C2,S,UG_OTH,1,10.000,0.000,5.000
10007162,"University of the Arts, London",GL,PT,D,S,UG_OTH,1,25.000,0.000,15.000
10007162,"University of the Arts, London",GL,PT,D,S,PGT_OTH,1,5.000,5.000,20.000
10007162,"University of the Arts, London",GL,PT,D,S,PGT_OTH,2,50.000,75.000,0.000
10007162,"University of the Arts, London",GL,PT,D,S,PGT_ML,1,25.000,0.000,40.000
10007162,"University of the Arts, London",GL,PT,D,L,PGT_ML,1,15.000,0.000,5.000
10007162,"University of the Arts, London",GL,PT,D,L,PGT_ML,2,10.000,0.000,15.000
10007162,"University of the Arts, London",GL,SWOUT,C2,S,UG_OTH,1,340.000,5.000,195.000
10000415,Askham Bryan College,YH,FTS,B,S,UG_OTH,1,100.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,B,S,UG_45,1,165.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,C2,S,UG_45,1,20.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,D,S,UG_OTH,1,10.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,D,S,UG_45,1,35.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,B,S,UG_OTH,1,10.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,B,S,UG_45,1,15.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,B,S,PGT_ML,1,5.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,D,S,PGT_ML,1,10.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,C2,S,UG_45,1,35.000,0.000,0.000
10020416,Assemblies of God Incorporated,EM,PT,D,S,UG_OTH,1,55.000,0.000,0.000
10020416,Assemblies of God Incorporated,EM,PT,D,S,PGT_ML,1,30.000,0.000,0.000
10007759,Aston University,WM,FTS,A,S,UG_OTH,1,245.000,35.000,60.000
10007759,Aston University,WM,FTS,B,S,UG_OTH,1,3050.000,0.000,265.000
10007759,Aston University,WM,FTS,B,S,UG_45,1,5.000,50.000,0.000
10007759,Aston University,WM,FTS,B,S,PGT_OTH,1,15.000,0.000,55.000
10007759,Aston University,WM,FTS,B,S,PGT_ML,1,0.000,0.000,5.000
10007759,Aston University,WM,FTS,B,S,PGR,1,0.000,110.000,20.000
10007759,Aston University,WM,FTS,B,S,PGR,2,0.000,40.000,25.000
10007759,Aston University,WM,FTS,B,L,PGT_OTH,1,0.000,0.000,20.000
10007759,Aston University,WM,FTS,B,L,PGT_ML,1,55.000,0.000,120.000
10007759,Aston University,WM,FTS,B,L,PGT_ML,2,0.000,0.000,20.000
10007759,Aston University,WM,FTS,C11,S,UG_OTH,1,1070.000,30.000,135.000
10007759,Aston University,WM,FTS,C11,S,UG_OTH,2,0.000,0.000,15.000
10007759,Aston University,WM,FTS,C11,S,PGT_ML,2,0.000,0.000,30.000
10007759,Aston University,WM,FTS,C11,S,PGR,1,0.000,5.000,5.000
10007759,Aston University,WM,FTS,C11,L,PGT_OTH,1,0.000,0.000,15.000
10007759,Aston University,WM,FTS,C11,L,PGT_ML,1,45.000,0.000,250.000
10007759,Aston University,WM,FTS,C11,L,PGT_ML,2,5.000,0.000,160.000
10007759,Aston University,WM,FTS,C12,L,PGT_ML,1,0.000,0.000,15.000
10007759,Aston University,WM,FTS,C12,L,PGT_ML,2,5.000,0.000,0.000
10007759,Aston University,WM,FTS,C2,S,UG_OTH,1,865.000,0.000,75.000
10007759,Aston University,WM,FTS,C2,S,PGR,1,0.000,10.000,5.000
10007759,Aston University,WM,FTS,C2,L,PGT_OTH,1,0.000,0.000,25.000
10007759,Aston University,WM,FTS,C2,L,PGT_ML,1,25.000,0.000,85.000
