﻿Data: Providers without their own taught degree awarding powers who are consequently out of scope for the TEF Year Four supplementary grade inflation data
"Variables: Provider UKPRN, Provider Name, Provider has suitable metrics for TEF Year Four assessment?, Provider currently holds taught degree awarding powers (TDAPs)?"
"Coverage: English higher education providers who do not hold their own taught degree awarding powers (TDAPs), but deliver undergraduate provision that is in scope for TEF and have been officially"
registered by the Office for Students OR were previously eligible to receive funding from the Higher Education Funding Council for England OR are designated for student support by the Secretary of State.

PROVIDER_TEFUKPRNTF,PROVIDER_NAME,PROVIDER_SUITABLEMETRICS
10003768,Lancaster and Morecambe College,Yes
10003798,Le Cordon Bleu Limited,No
10003855,Leeds College of Building,No
10003867,Leicester College,Yes
10003928,Lincoln College,Yes
10003945,The Liverpool Institute for Performing Arts,Yes
10003955,The City of Liverpool College,Yes
10004023,London College of International Business Studies Ltd,No
10004061,Bloomsbury Institute Limited,Yes
10004075,London School of Theology,Yes
10004079,London Studio Centre Limited,Yes
10004112,Loughborough College,Yes
10004116,East Coast College,Yes
10004144,Macclesfield College,No
10004320,The Metanoia Institute,Yes
10004340,Mid-Kent College,Yes
10004344,Middlesbrough College,Yes
10004365,Millennium Performing Arts Ltd.,No
10004375,Milton Keynes College,Yes
10004432,Morley College Limited,No
10004442,Moulton College,Yes
10004450,Mountview Academy of Theatre Arts Limited,Yes
10004478,Myerscough College,Yes
10004538,Nazarene Theological College,Yes
10004552,Nelson and Colne College,No
10004576,New College Durham,Yes
10004577,Nottingham College,Yes
10004579,New College Swindon,Yes
10004596,Newbury College,No
10004603,Newcastle and Stafford Colleges Group,Yes
10004607,Newham College of Further Education,Yes
10004676,Petroc,Yes
10004686,North East Surrey College of Technology (NESCOT),Yes
10004690,North Hertfordshire College,Yes
10004695,DN Colleges Group,Yes
10004718,North Warwickshire and South Leicestershire College,No
10004721,North Kent College,Yes
10004736,Greater Brighton Metropolitan College,Yes
10004739,Northern College for Residential Adult Education Limited(The),No
10004740,Northern College of Acupuncture,Yes
10004760,Northumberland College,Yes
10004772,City College Norwich,Yes
10004835,Oaklands College,Yes
10004927,Activate Learning,Yes
10005032,Salford City College,Yes
10005072,Peter Symonds College,Yes
10005077,Peterborough Regional College,Yes
10005124,Plumpton College,Yes
10005127,Plymouth College of Art,Yes
10005128,City College Plymouth,Yes
10005200,Preston College,Yes
10005404,Reaseheath College,Yes
10005465,Richard Huish College,Yes
10005469,Richmond upon Thames College,No
10005534,RNN Group,Yes
10005544,Royal Academy of Dance,Yes
10005575,Runshaw College,Yes
10005583,Ruskin College,Yes
10005669,Sandwell College,No
10005736,Unified Seevic Palmer's College,Yes
10005741,Selby College,Yes
10005788,"Sheffield College, The",Yes
10005810,Shipley College,No
10005822,Shrewsbury Colleges Group,Yes
10005916,Slough Borough Council,Yes
10005946,Solihull College and University Centre,Yes
10005967,South & City College Birmingham,Yes
10005972,Cheshire College South and West,Yes
10005977,South Devon College,Yes
10005979,Havant and South Downs College,Yes
10005981,South Essex College,Yes
10005998,The Trafford College Group,Yes
10005999,Tyne Coast College,Yes
10006020,Southampton City College,Yes
10006038,Southport College,Yes
10006050,Sparsholt College,Yes
10006093,Spurgeon's College,No
10006174,St Helens College,No
10006226,St Mary's College,Yes
10006243,St. Patrick's International College Limited,No
10006303,New College Stamford,Yes
10006322,Stephenson College,No
10006341,Stockton Riverside College,Yes
10006349,Stoke on Trent College,Yes
10006378,Strode College,Yes
10006398,Suffolk New College,Yes
10006442,Birmingham Metropolitan College,Yes
10006463,Swindon College,Yes
10006494,Tameside College,Yes
10006549,Telford College,No
10006570,EKC Group,Yes
10006770,The Oldham College,Yes
10006963,New City College,Yes
10007011,Northampton College,Yes
10007063,Truro and Penwith College,Yes
10007193,HCUC,Yes
10007289,Wakefield College,Yes
10007315,Walsall College,No
10007321,Waltham Forest College,No
10007339,Warrington & Vale Royal College,Yes
10007361,CWR,No
10007417,West Herts College,Yes
10007419,West Kent and Ashford College,Yes
10007427,West Nottinghamshire College,Yes
10007431,West Suffolk College,Yes
10007434,West Thames College,Yes
10007455,The WKCIC Group,Yes
10007459,Weston College of Further and Higher Education,Yes
10007469,Weymouth College,Yes
10007500,Wigan and Leigh College,Yes
10007527,Wiltshire College and University Centre,Yes
10007553,Wirral Metropolitan College,Yes
10007578,City of Wolverhampton College,Yes
10007643,Worthing College,No
10007682,Xaverian College,Yes
10007696,Yeovil College,No
10007709,York College,Yes
10007761,Courtauld Institute of Art,Yes
10007817,Chichester College Group,Yes
10007839,SAE Education Limited,Yes
10007859,Warwickshire College,Yes
10007912,Cliff College,No
10007924,Dudley College of Technology,No
10007928,Fareham College,Yes
10007937,GSM London Limited,No
10007938,Grimsby Institute of Further and Higher Education,Yes
10007945,Highbury College Portsmouth,Yes
10007977,Heart of Worcestershire College,Yes
10008071,Architectural Association (Incorporated),Yes
10008098,Bellerbys Educational Services Limited,No
10008325,KLC Limited,No
10008362,London School of Science & Technology Limited,Yes
10008397,Norland College Limited,Yes
10008455,RTC Education Ltd,Yes
10008816,Northern School of Contemporary Dance,No
10009439,Stanmore College,Yes
10009527,Istituto Marangoni Limited,Yes
10009612,Luther King House Educational Trust,Yes
10010213,Inter-ED UK Limited,Yes
10010227,The Kingham Hill Trust,Yes
10010308,Cambridge Arts & Sciences Limited,No
10013109,London Bridge Business Academy Limited,Yes
10013220,Institute of Art - London Limited,No
10013357,The Academy of Contemporary Music Limited,Yes
10015506,UCK Limited,Yes
10019178,Point Blank Limited,Yes
10019368,London College of Business Studies,No
10019746,ABI College Limited,No
10020416,Assemblies of God Incorporated,Yes
10020436,Royal School of Needlework(The),No
10020439,Oxford Business College UK Limited,No
10021100,Elim Foursquare Gospel Alliance,Yes
10021256,The Salvation Army,Yes
10021682,Kaplan Open Learning (Essex) Limited,Yes
10022021,UK College of Business and Computing Ltd,Yes
10022047,Empire College London Limited,Yes
10022087,Futureworks Training Limited,Yes
10022285,London School of Management Education Limited,Yes
10022944,Stratford College London Limited,Yes
10023139,LTE Group,Yes
10023290,West London College of Business & Management Sciences Limited,Yes
10023434,London School of Commerce & IT Limited,No
10023452,The Markfield Institute of Higher Education,Yes
10023453,Matrix College of Counselling and Psychotherapy Ltd,Yes
10023454,Moorlands College,Yes
10023456,Newbold College,No
10023464,Trinity College (Bristol) Limited,Yes
10023526,South Staffordshire College,Yes
10023777,Mont Rose College of Management and Sciences Limited,Yes
10024024,Central Film School London Ltd,No
10024962,Leeds City College,Yes
10026921,Christ the Redeemer College,No
10028216,Brit College Limited,Yes
10029682,Irshad Trust,No
10029843,Waltham International College Limited,No
10030129,Nelson College London Limited,Yes
10030391,London Churchill College Ltd,Yes
10030776,St Mellitus College Trust,Yes
10032036,Amity Global Education Ltd,No
10032072,The Cambridge Theological Federation,Yes
10032282,The Queen's Foundation for Ecumenical Theological Education,Yes
10032288,The Edward James Foundation Limited,No
10032594,London School of Academics Ltd,No
10033187,Fairfield School of Business Ltd,Yes
10034324,Court Theatre Training Company Ltd,Yes
10034449,Leeds College of Music,Yes
10035638,ICMP Management Limited,Yes
10036143,South Gloucestershire and Stroud College,Yes
10037344,Easton and Otley College,Yes
10037544,BIMM Limited,Yes
10038763,ForMission Ltd,Yes
10039082,City and Guilds of London Art School Limited,No
10041898,Hy Education Limited,No
10041974,London College of Business Sciences Limited,No
10042500,Global Banking School Limited,No
10042570,Pearson College Limited,Yes
10042737,UK Business College Ltd,No
10045289,St. Nicholas Montessori Training Limited,Yes
10045476,Met Film School Limited,No
10048199,NCH at Northeastern Limited,No
10053279,Sherwood Counselling & Psychotherapy Limited,No
10054747,Orchard Hill College,No
10062810,The London School of Architecture,No
10066551,LCCM AU UK Limited,No
10067388,The Institute of Ismaili Studies,No
10068157,University Centre Peterborough,No
