﻿PROVIDER_TEFUKPRN,PROVIDER_NAME,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,MODEOFSTUDY,METRIC,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Disabled,NotDisabled,129,148,87.1622,86.6515,0.5505,0.5106,2.6996,0.1891,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Sex,Male,39,52,75,83.1297,0.291,-8.1297,5.2889,-1.5371,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Sex,Female,110.25,122,90.3689,87.6676,0.8381,2.7012,2.7963,0.966,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Domicile,UK,144.5,169,85.503,86.3699,0.7534,-0.867,2.561,-0.3385,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Domicile,OtherEU,R,0,R,R,R,R,R,R,R
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Domicile,NonEU,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Core,Core,DP,23,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Year,Year1,DP,12,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Year,Year2,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Year,Year3,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,LevelOfStudy,FirstDegree,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,LevelOfStudy,OtherUG,DP,23,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Age,Young,DP,17,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Age,Mature,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_NotDisadvantaged,N,10,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,White,DP,17,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,BME,N,0,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,Black,N,0,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,Asian,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,Other,N,0,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Disabled,Disabled,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Disabled,NotDisabled,DP,20,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Sex,Male,DP,20,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Sex,Female,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Domicile,UK,DP,23,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Domicile,OtherEU,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Domicile,NonEU,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Core,Core,135,174,77.5862,73.2712,0.6746,4.315,3.2024,1.3474,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Year,Year1,46,55,83.6364,73.1058,1.0041,10.5306,5.4968,1.9158,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Year,Year2,36.8,54,68.1481,72.2971,1.4317,-4.1489,5.9077,-0.7023,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Year,Year3,52.2,65,80.3077,74.3433,1.2063,5.9644,5.0495,1.1812,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,LevelOfStudy,FirstDegree,DP,23,DP,DP,DP,DP,DP,DP,+
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,LevelOfStudy,OtherUG,113.6,151,75.2318,77.5502,1.7167,-2.3184,3.3231,-0.6977,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Age,Young,78,100,78,70.7893,0.5997,7.2107,4.2235,1.7073,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Age,Mature,57,74,77.027,76.6251,0.7758,0.4019,4.8458,0.0829,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedEngland,England_Disadvantaged,17.6,22,80,73.2008,0.6193,6.7992,8.7272,0.7791,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedEngland,England_NotDisadvantaged,57.4,74,77.5676,70.6677,0.746,6.8999,4.8961,1.4093,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,White,113,145,77.931,73.1466,0.5332,4.7844,3.5082,1.3638,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,BME,16.2,20,81,77.0161,0.8364,3.9839,9.2628,0.4301,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,Black,R,0,R,R,R,R,R,R,R
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,Asian,DP,13,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,Other,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Disabled,Disabled,18.2,26,70,69.6355,1.3813,0.3645,8.6547,0.0421,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Disabled,NotDisabled,116.8,148,78.9189,73.9099,0.5504,5.009,3.4449,1.4541,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Sex,Male,32.8,52,63.0769,69.2522,0.291,-6.1753,6.3129,-0.9782,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Sex,Female,102.2,122,83.7705,74.9842,0.8381,8.7863,3.6864,2.3834,+
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Domicile,UK,131,169,77.5148,73.2648,0.7534,4.25,3.2523,1.3068,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Domicile,OtherEU,R,0,R,R,R,R,R,R,R
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Domicile,NonEU,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Core,Core,18.1,23,78.6957,72.8238,1.1705,5.8719,7.9435,0.7392,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Year,Year1,DP,12,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Year,Year2,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Year,Year3,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,LevelOfStudy,FirstDegree,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,LevelOfStudy,OtherUG,18.1,23,78.6957,69.727,3.9819,8.9687,8.0615,1.1125,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Age,Young,DP,17,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Age,Mature,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedEngland,England_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedEngland,England_NotDisadvantaged,N,10,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,White,DP,17,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,BME,N,0,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,Black,N,0,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,Asian,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,Other,N,0,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Disabled,Disabled,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Disabled,NotDisabled,DP,20,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Sex,Male,DP,20,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Sex,Female,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Domicile,UK,18.1,23,78.6957,72.7627,1.2419,5.9329,7.9319,0.748,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Domicile,OtherEU,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Domicile,NonEU,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AcademicSupport,Core,Core,141.8333,174,81.5134,81.9612,0.6747,-0.4478,2.8371,-0.1578,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AcademicSupport,Year,Year1,44.1667,55,80.303,81.7743,1.0042,-1.4712,5.1109,-0.2879,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,AcademicSupport,Year,Year2,38,54,70.3704,81.1474,1.4317,-10.777,5.4162,-1.9898,-
