Year,Intention,Destination,POLAR Quintile,Proportion
2013,Work and study,Work,X,50
2014,All,Other,1,10.05
2014,All,Study,1,12.5
2014,All,Work,1,71.98
2014,All,Work and study,1,5.47
2014,Others,Other,1,10.81
2014,Others,Study,1,23.33
2014,Others,Work,1,59.03
2014,Others,Work and study,1,6.83
2014,Study,Other,1,7.37
2014,Study,Study,1,49.77
2014,Study,Work,1,32.63
2014,Study,Work and study,1,10.23
2014,Unclear,Other,1,12.24
2014,Unclear,Study,1,8.61
2014,Unclear,Work,1,73.68
2014,Unclear,Work and study,1,5.47
2014,Work,Other,1,8.84
2014,Work,Study,1,3.1
2014,Work,Work,1,84.56
2014,Work,Work and study,1,3.51
2014,Work and study,Other,1,9.96
2014,Work and study,Study,1,15.94
2014,Work and study,Work,1,64.14
2014,Work and study,Work and study,1,9.96
2014,All,Other,2,10.71
2014,All,Study,2,12.77
2014,All,Work,2,70.19
2014,All,Work and study,2,6.32
2014,Others,Other,2,14.26
2014,Others,Study,2,23.94
2014,Others,Work,2,52.99
2014,Others,Work and study,2,8.8
2014,Study,Other,2,6.74
2014,Study,Study,2,52.66
2014,Study,Work,2,29.6
2014,Study,Work and study,2,11.01
2014,Unclear,Other,2,12.28
2014,Unclear,Study,2,8.44
2014,Unclear,Work,2,73.41
2014,Unclear,Work and study,2,5.87
2014,Work,Other,2,9.43
2014,Work,Study,2,2.86
2014,Work,Work,2,83.54
2014,Work,Work and study,2,4.17
2014,Work and study,Other,2,12.03
2014,Work and study,Study,2,12.3
2014,Work and study,Work,2,62.57
2014,Work and study,Work and study,2,13.1
2014,All,Other,3,10.86
2014,All,Study,3,13.33
2014,All,Work,3,69.28
2014,All,Work and study,3,6.52
2014,Others,Other,3,14.87
2014,Others,Study,3,23.09
2014,Others,Work,3,54.6
2014,Others,Work and study,3,7.44
2014,Study,Other,3,7.49
2014,Study,Study,3,53.48
2014,Study,Work,3,26.02
2014,Study,Work and study,3,13.01
2014,Unclear,Other,3,13.1
2014,Unclear,Study,3,9.09
2014,Unclear,Work,3,71.65
2014,Unclear,Work and study,3,6.16
2014,Work,Other,3,9.21
2014,Work,Study,3,3.57
2014,Work,Work,3,82.76
2014,Work,Work and study,3,4.46
2014,Work and study,Other,3,8.45
2014,Work and study,Study,3,18.97
2014,Work and study,Work,3,60.41
2014,Work and study,Work and study,3,12.16
2014,All,Other,4,11.18
2014,All,Study,4,13.73
2014,All,Work,4,68.94
2014,All,Work and study,4,6.14
2014,Others,Other,4,14.1
2014,Others,Study,4,23.75
2014,Others,Work,4,55.25
2014,Others,Work and study,4,6.89
2014,Study,Other,4,7.55
2014,Study,Study,4,52.26
2014,Study,Work,4,27.33
2014,Study,Work and study,4,12.86
2014,Unclear,Other,4,13.99
2014,Unclear,Study,4,9.37
2014,Unclear,Work,4,71.43
2014,Unclear,Work and study,4,5.21
2014,Work,Other,4,9.38
2014,Work,Study,4,3.8
2014,Work,Work,4,82.55
2014,Work,Work and study,4,4.27
2014,Work and study,Other,4,8.58
2014,Work and study,Study,4,18.66
2014,Work and study,Work,4,58.77
2014,Work and study,Work and study,4,13.99
2014,All,Other,5,11.39
2014,All,Study,5,14.54
2014,All,Work,5,68.14
2014,All,Work and study,5,5.93
2014,Others,Other,5,17.12
2014,Others,Study,5,21.95
2014,Others,Work,5,55.41
2014,Others,Work and study,5,5.51
2014,Study,Other,5,7.54
2014,Study,Study,5,56.75
2014,Study,Work,5,24.92
2014,Study,Work and study,5,10.78
2014,Unclear,Other,5,14.13
2014,Unclear,Study,5,9.84
2014,Unclear,Work,5,71.07
2014,Unclear,Work and study,5,4.96
2014,Work,Other,5,8.56
2014,Work,Study,5,4
2014,Work,Work,5,82.29
2014,Work,Work and study,5,5.15
2014,Work and study,Other,5,11.11
2014,Work and study,Study,5,22.22
2014,Work and study,Work,5,55.97
2014,Work and study,Work and study,5,10.69
2014,All,Other,X,19.35
2014,All,Study,X,19.35
2014,All,Work,X,56.45
2014,All,Work and study,X,4.84
2014,Others,Other,X,20
2014,Others,Study,X,20
2014,Others,Work,X,40
2014,Others,Work and study,X,20
2014,Study,Other,X,30
2014,Study,Study,X,50
2014,Study,Work,X,20
2014,Unclear,Other,X,26.09
2014,Unclear,Study,X,17.39
2014,Unclear,Work,X,56.52
2014,Work,Other,X,8.33
2014,Work,Study,X,8.33
2014,Work,Work,X,75
2014,Work,Work and study,X,8.33
2015,All,Other,1,9.23
2015,All,Study,1,14.41
2015,All,Work,1,69.94
2015,All,Work and study,1,6.42
2015,Others,Other,1,12.04
2015,Others,Study,1,30.41
2015,Others,Work,1,47.35
2015,Others,Work and study,1,10.2
2015,Study,Other,1,6.11
2015,Study,Study,1,51.53
2015,Study,Work,1,30.53
2015,Study,Work and study,1,11.83
2015,Unclear,Other,1,11.26
2015,Unclear,Study,1,10.27
2015,Unclear,Work,1,72.22
2015,Unclear,Work and study,1,6.25
2015,Work,Other,1,7.89
2015,Work,Study,1,4.2
2015,Work,Work,1,84.03
2015,Work,Work and study,1,3.88
2015,Work and study,Other,1,9.66
2015,Work and study,Study,1,19.81
2015,Work and study,Work,1,58.94
2015,Work and study,Work and study,1,11.59
2015,All,Other,2,9.5
2015,All,Study,2,14.12
2015,All,Work,2,70.16
2015,All,Work and study,2,6.23
2015,Others,Other,2,12.66
2015,Others,Study,2,27.57
2015,Others,Work,2,52.51
2015,Others,Work and study,2,7.26
2015,Study,Other,2,5.07
2015,Study,Study,2,54.4
2015,Study,Work,2,28.13
2015,Study,Work and study,2,12.4
2015,Unclear,Other,2,11.66
2015,Unclear,Study,2,9.91
2015,Unclear,Work,2,71.81
2015,Unclear,Work and study,2,6.62
2015,Work,Other,2,8.24
2015,Work,Study,2,4.45
2015,Work,Work,2,83.19
2015,Work,Work and study,2,4.12
2015,Work and study,Other,2,9.93
2015,Work and study,Study,2,17.28
2015,Work and study,Work,2,64.34
2015,Work and study,Work and study,2,8.46
2015,All,Other,3,10.52
2015,All,Study,3,14.59
2015,All,Work,3,69.07
2015,All,Work and study,3,5.82
2015,Others,Other,3,15.36
2015,Others,Study,3,25.03
2015,Others,Work,3,52.52
2015,Others,Work and study,3,7.09
2015,Study,Other,3,5.95
2015,Study,Study,3,56.58
2015,Study,Work,3,26.3
2015,Study,Work and study,3,11.17
2015,Unclear,Other,3,12.27
2015,Unclear,Study,3,12.37
2015,Unclear,Work,3,69.5
2015,Unclear,Work and study,3,5.86
2015,Work,Other,3,9.4
2015,Work,Study,3,3.91
2015,Work,Work,3,82.8
2015,Work,Work and study,3,3.88
2015,Work and study,Other,3,8.98
2015,Work and study,Study,3,19.46
2015,Work and study,Work,3,60.48
2015,Work and study,Work and study,3,11.08
2015,All,Other,4,9.76
2015,All,Study,4,14.68
2015,All,Work,4,69.99
2015,All,Work and study,4,5.57
2015,Others,Other,4,13.75
2015,Others,Study,4,23.16
2015,Others,Work,4,56.63
2015,Others,Work and study,4,6.46
2015,Study,Other,4,6.33
2015,Study,Study,4,61.48
2015,Study,Work,4,23.04
2015,Study,Work and study,4,9.15
2015,Unclear,Other,4,12.4
2015,Unclear,Study,4,10.89
2015,Unclear,Work,4,70.98
2015,Unclear,Work and study,4,5.73
2015,Work,Other,4,7.85
2015,Work,Study,4,4.79
2015,Work,Work,4,83.13
2015,Work,Work and study,4,4.22
2015,Work and study,Other,4,8.77
2015,Work and study,Study,4,19.43
2015,Work and study,Work,4,63.03
2015,Work and study,Work and study,4,8.77
2015,All,Other,5,10.4
2015,All,Study,5,14.64
2015,All,Work,5,69.19
2015,All,Work and study,5,5.77
2015,Others,Other,5,17.24
2015,Others,Study,5,21.68
2015,Others,Work,5,54.42
2015,Others,Work and study,5,6.66
2015,Study,Other,5,8.6
2015,Study,Study,5,57.15
2015,Study,Work,5,24.94
2015,Study,Work and study,5,9.3
2015,Unclear,Other,5,13.13
2015,Unclear,Study,5,10.73
2015,Unclear,Work,5,70.69
2015,Unclear,Work and study,5,5.45
2015,Work,Other,5,7.2
2015,Work,Study,5,4.46
2015,Work,Work,5,83.79
2015,Work,Work and study,5,4.55
2015,Work and study,Other,5,9.73
2015,Work and study,Study,5,22.62
2015,Work and study,Work,5,56.87
2015,Work and study,Work and study,5,10.78
2015,All,Other,X,18.87
2015,All,Study,X,20.75
2015,All,Work,X,58.49
2015,All,Work and study,X,1.89
2015,Others,Study,X,28.57
2015,Others,Work,X,57.14
2015,Others,Work and study,X,14.29
2015,Study,Other,X,14.29
2015,Study,Study,X,85.71
2015,Unclear,Other,X,40
2015,Unclear,Study,X,10
2015,Unclear,Work,X,50
2015,Work,Other,X,5.26
2015,Work,Study,X,5.26
2015,Work,Work,X,89.47
2016,All,Other,1,9.35
2016,All,Study,1,17.59
2016,All,Work,1,66.61
2016,All,Work and study,1,6.45
2016,Others,Other,1,10.69
2016,Others,Study,1,33.73
2016,Others,Work,1,45.18
2016,Others,Work and study,1,10.39
2016,Study,Other,1,5.41
2016,Study,Study,1,57
2016,Study,Work,1,23.34
2016,Study,Work and study,1,14.25
2016,Unclear,Other,1,11.93
2016,Unclear,Study,1,13.29
2016,Unclear,Work,1,68.82
2016,Unclear,Work and study,1,5.96
2016,Work,Other,1,8.54
2016,Work,Study,1,5.12
2016,Work,Work,1,83.41
2016,Work,Work and study,1,2.93
2016,Work and study,Other,1,9.06
2016,Work and study,Study,1,20.65
2016,Work and study,Work,1,56.52
2016,Work and study,Work and study,1,13.77
2016,All,Other,2,9.77
2016,All,Study,2,17.28
2016,All,Work,2,66.44
2016,All,Work and study,2,6.51
2016,Others,Other,2,14.71
2016,Others,Study,2,27.6
2016,Others,Work,2,49.67
2016,Others,Work and study,2,8.02
2016,Study,Other,2,6.56
2016,Study,Study,2,59.4
2016,Study,Work,2,21.64
2016,Study,Work and study,2,12.4
2016,Unclear,Other,2,11.73
2016,Unclear,Study,2,13.25
2016,Unclear,Work,2,69.45
2016,Unclear,Work and study,2,5.57
2016,Work,Other,2,8.24
2016,Work,Study,2,4.62
2016,Work,Work,2,82.73
2016,Work,Work and study,2,4.41
2016,Work and study,Other,2,9.89
2016,Work and study,Study,2,22.76
2016,Work and study,Work,2,54.71
2016,Work and study,Work and study,2,12.64
2016,All,Other,3,10.18
2016,All,Study,3,17.1
2016,All,Work,3,67
2016,All,Work and study,3,5.72
2016,Others,Other,3,13.8
2016,Others,Study,3,27.91
2016,Others,Work,3,50.59
2016,Others,Work and study,3,7.69
2016,Study,Other,3,7.02
2016,Study,Study,3,60.09
2016,Study,Work,3,21.67
2016,Study,Work and study,3,11.21
2016,Unclear,Other,3,12.71
2016,Unclear,Study,3,13
2016,Unclear,Work,3,68.99
2016,Unclear,Work and study,3,5.29
2016,Work,Other,3,8.59
2016,Work,Study,3,5.15
2016,Work,Work,3,82.58
2016,Work,Work and study,3,3.67
2016,Work and study,Other,3,10.41
2016,Work and study,Study,3,21.22
2016,Work and study,Work,3,58.37
2016,Work and study,Work and study,3,10
2016,All,Other,4,10.09
2016,All,Study,4,16.84
2016,All,Work,4,67.36
2016,All,Work and study,4,5.72
2016,Others,Other,4,14.15
2016,Others,Study,4,27.17
2016,Others,Work,4,51.84
2016,Others,Work and study,4,6.84
2016,Study,Other,4,6.16
2016,Study,Study,4,59.16
2016,Study,Work,4,23.78
2016,Study,Work and study,4,10.9
2016,Unclear,Other,4,12.91
2016,Unclear,Study,4,12.43
2016,Unclear,Work,4,69.22
2016,Unclear,Work and study,4,5.44
2016,Work,Other,4,8.39
2016,Work,Study,4,4.82
2016,Work,Work,4,83.1
2016,Work,Work and study,4,3.69
2016,Work and study,Other,4,8.08
2016,Work and study,Study,4,22.12
2016,Work and study,Work,4,58.27
2016,Work and study,Work and study,4,11.54
2016,All,Other,5,10.58
2016,All,Study,5,17.13
2016,All,Work,5,66.97
2016,All,Work and study,5,5.32
2016,Others,Other,5,16.69
2016,Others,Study,5,24.89
2016,Others,Work,5,53.2
2016,Others,Work and study,5,5.22
2016,Study,Other,5,7.35
2016,Study,Study,5,61.1
2016,Study,Work,5,21.93
2016,Study,Work and study,5,9.62
2016,Unclear,Other,5,14.41
2016,Unclear,Study,5,12.81
2016,Unclear,Work,5,67.87
2016,Unclear,Work and study,5,4.91
2016,Work,Other,5,7.43
2016,Work,Study,5,4.76
2016,Work,Work,5,83.81
2016,Work,Work and study,5,4
2016,Work and study,Other,5,10.82
2016,Work and study,Study,5,23.93
2016,Work and study,Work,5,54.57
2016,Work and study,Work and study,5,10.67
2016,All,Other,X,12.37
2016,All,Study,X,13.75
2016,All,Work,X,67.35
2016,All,Work and study,X,6.53
2016,Others,Other,X,4.35
2016,Others,Study,X,34.78
2016,Others,Work,X,47.83
2016,Others,Work and study,X,13.04
2016,Study,Study,X,52.38
2016,Study,Work,X,42.86
2016,Study,Work and study,X,4.76
2016,Unclear,Other,X,14.71
2016,Unclear,Study,X,10.78
2016,Unclear,Work,X,68.63
2016,Unclear,Work and study,X,5.88
2016,Work,Other,X,13.49
2016,Work,Study,X,3.97
2016,Work,Work,X,76.19
2016,Work,Work and study,X,6.35
2016,Work and study,Other,X,15.79
2016,Work and study,Study,X,26.32
2016,Work and study,Work,X,52.63
2016,Work and study,Work and study,X,5.26
