Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0019762,SUPINV-0019762,The University of Warwick,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,130,347.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019472,SUPINV-0019472,Kingston University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,073,580.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019711,SUPINV-0019711,The University of Bath,16/05/2019,202 Skills,Grant Funding,Institute of Coding,"1,070,721.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019687,SUPINV-0019687,Manchester Metropolitan University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,064,790.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019569,SUPINV-0019569,University of Exeter,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,056,506.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019492,SUPINV-0019492,Sheffield Hallam University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,055,262.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019416,SUPINV-0019416,The University of Surrey,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,048,044.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019592,SUPINV-0019592,University of Portsmouth Higher Education Corporation,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,023,454.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019456,SUPINV-0019456,"St. George's, University of London",16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"990,085.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0018589,SUPINV-0018589,Oxford Brookes University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"983,736.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019526,SUPINV-0019526,University of Hertfordshire,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"960,959.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019598,SUPINV-0019598,The University of East Anglia,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"956,552.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019635,SUPINV-0019635,Nottingham Trent University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"947,721.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019498,SUPINV-0019498,The University of Salford,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"940,495.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019453,SUPINV-0019453,Anglia Ruskin University Higher Corporation,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"928,253.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019607,SUPINV-0019607,De Montfort University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"926,871.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019754,SUPINV-0019754,"University of the Arts, London",16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"919,723.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019722,SUPINV-0019722,London South Bank University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"917,096.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019693,SUPINV-0019693,Birmingham City University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"912,830.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019422,SUPINV-0019422,Liverpool John Moores University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"900,937.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019407,SUPINV-0019407,Teesside University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"895,506.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019553,SUPINV-0019553,University of Greenwich,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"890,374.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019740,SUPINV-0019740,University of Brighton,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"885,153.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019743,SUPINV-0019743,The University of Westminster,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"872,947.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019677,SUPINV-0019677,Middlesex University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"865,129.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019500,SUPINV-0019500,The University of Hull,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"859,557.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019641,SUPINV-0019641,University of Northumbria at Newcastle,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"845,122.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019704,SUPINV-0019704,University of York,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"798,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019487,SUPINV-0019487,University of Keele,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"797,233.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019730,SUPINV-0019730,University of Wolverhampton,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"792,829.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019611,SUPINV-0019611,University of Derby,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"791,568.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019747,SUPINV-0019747,"University of the West of England, Bristol",16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"781,867.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019709,SUPINV-0019709,Loughborough University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"733,985.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019483,SUPINV-0019483,The University of Kent,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"730,959.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019593,SUPINV-0019593,University of East London,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"724,919.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019423,SUPINV-0019423,The University of Bath,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"714,844.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019655,SUPINV-0019655,"City, University of London",16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"696,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019507,SUPINV-0019507,The University of Huddersfield,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"694,232.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019723,SUPINV-0019723,Brunel University London,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"693,543.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019413,SUPINV-0019413,University of Sussex,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"679,772.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019533,SUPINV-0019533,Harper Adams University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"650,651.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019656,SUPINV-0019656,Sheffield Hallam University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"648,060.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019663,SUPINV-0019663,Sheffield Hallam University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"648,060.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019471,SUPINV-0019471,Staffordshire University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"635,775.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009267,SUPINV-0009267,London Metropolitan University,16/05/2019,131 Data Assurance,Grant Funding,Basic Grant,"625,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019425,SUPINV-0019425,Aston University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"614,820.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019594,SUPINV-0019594,University of Durham,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"587,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019438,SUPINV-0019438,Leeds Beckett University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"586,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019513,SUPINV-0019513,London South Bank University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"557,351.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019753,SUPINV-0019753,The University of Bradford,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"556,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019458,SUPINV-0019458,The University of Lancaster,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"555,002.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0018939,SUPINV-0018939,Oxford Brookes University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"552,656.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019609,SUPINV-0019609,Oxford Brookes University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"552,656.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019059,SUPINV-0019059,London Metropolitan University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"549,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019726,SUPINV-0019726,London Metropolitan University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"549,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019582,SUPINV-0019582,The University of Essex,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"541,845.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019562,SUPINV-0019562,Roehampton University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"541,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019750,SUPINV-0019750,Bournemouth University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"535,762.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019668,SUPINV-0019668,University of Chester,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"522,364.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019418,SUPINV-0019418,University of Lincoln,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"509,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019537,SUPINV-0019537,The Royal College of Art,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"505,489.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019774,SUPINV-0019774,The University of West London,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"492,772.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019568,SUPINV-0019568,The University of Reading,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"470,796.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019409,SUPINV-0019409,Birkbeck College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"452,775.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019649,SUPINV-0019649,The Conservatoire for Dance and Drama,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"432,729.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019758,SUPINV-0019758,Trinity Laban Conservatoire of Music and Dance,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"430,886.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019431,SUPINV-0019431,University of Sunderland,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"430,217.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019481,SUPINV-0019481,Solent University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"419,663.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019694,SUPINV-0019694,Canterbury Christ Church University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"416,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019683,SUPINV-0019683,The Royal Central School of Speech and Drama,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"410,556.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019538,SUPINV-0019538,Guildhall School of Music & Drama,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"405,595.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0018730,SUPINV-0018730,University of Bedfordshire,16/05/2019,130 Finance,Grant Funding,Revolving Green Fund,"400,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019550,SUPINV-0019550,Goldsmiths' College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"398,502.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019518,SUPINV-0019518,University of Cambridge,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"393,448.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019025,SUPINV-0019025,University of Bedfordshire,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"392,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019695,SUPINV-0019695,University of Bedfordshire,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"392,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019531,SUPINV-0019531,Royal College of Music,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"380,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019521,SUPINV-0019521,Royal Northern College of Music,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"374,915.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019586,SUPINV-0019586,Edge Hill University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"369,453.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019543,SUPINV-0019543,The Royal Academy of Music,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"368,390.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019644,SUPINV-0019644,"University of Northampton, The",16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"363,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019525,SUPINV-0019525,"Royal Holloway, University of London",16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"354,119.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019508,SUPINV-0019508,University of Derby,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"342,969.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009287,SUPINV-0009287,Manchester Metropolitan University,16/05/2019,206 Research (inactive),Grant Funding,Strategic Development Fund - Capital Teaching,"325,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019633,SUPINV-0019633,Cranfield University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"315,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019717,SUPINV-0019717,University of Worcester,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"291,482.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019707,SUPINV-0019707,Buckinghamshire New University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"288,391.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019473,SUPINV-0019473,Manchester Metropolitan University,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"276,177.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019446,SUPINV-0019446,University of Southampton,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"275,301.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019479,SUPINV-0019479,The University of Leeds,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"270,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019450,SUPINV-0019450,Sheffield Hallam University,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"255,549.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019502,SUPINV-0019502,The University of Essex,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"251,085.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009335,SUPINV-0009335,The University of Birmingham,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"250,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009347,SUPINV-0009347,The University of Bradford,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"245,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019623,SUPINV-0019623,The University of Cumbria,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"244,687.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019556,SUPINV-0019556,University of Gloucestershire,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"238,239.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019755,SUPINV-0019755,The University of Bolton,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"236,741.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019573,SUPINV-0019573,Falmouth University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"232,949.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019419,SUPINV-0019419,Bath Spa University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"231,676.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019463,SUPINV-0019463,University of Plymouth,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"230,975.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019451,SUPINV-0019451,"St Mary�s University, Twickenham",16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"212,764.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019437,SUPINV-0019437,University of Suffolk,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"201,486.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019618,SUPINV-0019618,University for the Creative Arts,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"197,370.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019524,SUPINV-0019524,The University of Birmingham,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"193,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019494,SUPINV-0019494,The University of Hull,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"181,474.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019643,SUPINV-0019643,Courtauld Institute of Art,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"175,073.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019591,SUPINV-0019591,Blackpool and the Fylde College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"171,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019628,SUPINV-0019628,The University of Leeds,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"171,715.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019405,SUPINV-0019405,NCG,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"166,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019744,SUPINV-0019744,Warwickshire College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"165,799.00"
